"subject","predicate","object"
"http://de.dbpedia.org/resource/Gert-Dietmar_Klause","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Gert-Dietmar_Klause","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Gert-Dietmar_Klause","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Gert-Dietmar_Klause","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Gert-Dietmar_Klause","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CrossCountrySkier"
"http://de.dbpedia.org/resource/Gert-Dietmar_Klause","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Gert-Dietmar_Klause","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Gert-Dietmar_Klause","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Gert-Dietmar_Klause","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Gert-Dietmar_Klause","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Gert-Dietmar_Klause","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Gert-Dietmar_Klause","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WinterSportPlayer"
"http://de.dbpedia.org/resource/Gert-Dietmar_Klause","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Gert-Dietmar_Klause","http://www.w3.org/2000/01/rdf-schema#label","Gert-Dietmar Klause"
"http://de.dbpedia.org/resource/Gert-Dietmar_Klause","http://www.w3.org/2000/01/rdf-schema#comment","Gert-Dietmar Klause (* 25. März 1945 in Reumtengrün) ist ein ehemaliger deutscher Skilangläufer. Klause war ein Distanzspezialist für die 30 Kilometer und 50 Kilometer, erreichte jedoch auch auf den 15 Kilometern und in der 4 x 10 Kilometer Staffel gute Ergebnisse. Klause startete für den SC Dynamo Klingenthal und international für die DDR. Bei den Olympischen Winterspielen 1976 gewann er als erster Deutscher überhaupt auf den 50 Kilometern eine olympische Medaille, nämlich Silber. Erst Axel Teichmann konnte diesen Erfolg 34 Jahre später bei den Olympischen Winterspielen 2010 in Vancouver wiederholen. Bei der Nordischen Skiweltmeisterschaft 1970 in der Tschechoslowakei belegte er in der 4x10-km-Staffel gemeinsam mit Gerd Heßler, Axel Lesser und Gerhard Grimmer den zweiten Platz. Bei der No"
"http://de.dbpedia.org/resource/Gert-Dietmar_Klause","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fdjv2"
"http://de.dbpedia.org/resource/Gert-Dietmar_Klause","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Gert-Dietmar_Klause"
"http://de.dbpedia.org/resource/Gert-Dietmar_Klause","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65672"
"http://de.dbpedia.org/resource/Gert-Dietmar_Klause","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q65672"
