"subject","predicate","object"
"http://de.dbpedia.org/resource/Haus_Pustekrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Haus_Pustekrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Haus_Pustekrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Haus_Pustekrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Haus_Pustekrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Haus_Pustekrey","http://www.w3.org/2000/01/rdf-schema#label","Haus Pustekrey"
"http://de.dbpedia.org/resource/Haus_Pustekrey","http://www.w3.org/2000/01/rdf-schema#comment","Das Haus Pustekrey ist ein denkmalgeschütztes Profangebäude in der Alte Beckumer Straße 112 in Ahlen, im Kreis Warendorf (Nordrhein-Westfalen)."
"http://de.dbpedia.org/resource/Haus_Pustekrey","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1590433"
"http://de.dbpedia.org/resource/Haus_Pustekrey","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1590433"
"http://de.dbpedia.org/resource/Haus_Pustekrey","http://www.georss.org/georss/point","51.74787222222222 7.948069444444444"
"http://de.dbpedia.org/resource/Haus_Pustekrey","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.7479
"http://de.dbpedia.org/resource/Haus_Pustekrey","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.94807
"http://de.dbpedia.org/resource/Haus_Pustekrey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fachwerkhaus_im_Kreis_Warendorf"
"http://de.dbpedia.org/resource/Haus_Pustekrey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1610er_Jahren"
"http://de.dbpedia.org/resource/Haus_Pustekrey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrenhaus_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Haus_Pustekrey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Ahlen"
"http://de.dbpedia.org/resource/Haus_Pustekrey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Haus_Pustekrey"
"http://de.dbpedia.org/resource/Haus_Pustekrey","http://dbpedia.org/ontology/wikiPageID",6689298
"http://de.dbpedia.org/resource/Haus_Pustekrey","http://dbpedia.org/ontology/wikiPageRevisionID",158193489
"http://de.dbpedia.org/resource/Haus_Pustekrey","http://dbpedia.org/ontology/wikiPageExternalLink","http://wehrbauten.de/thread.php?threadid=625"
"http://de.dbpedia.org/resource/Haus_Pustekrey","http://de.dbpedia.org/property/ew",7.94807
"http://de.dbpedia.org/resource/Haus_Pustekrey","http://de.dbpedia.org/property/ns",51.7479
"http://de.dbpedia.org/resource/Haus_Pustekrey","http://de.dbpedia.org/property/region","DE-NW"
"http://de.dbpedia.org/resource/Haus_Pustekrey","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Haus_Pustekrey","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Haus_Pustekrey?oldid=158193489"
"http://de.dbpedia.org/resource/Haus_Pustekrey","http://dbpedia.org/ontology/abstract","Das Haus Pustekrey ist ein denkmalgeschütztes Profangebäude in der Alte Beckumer Straße 112 in Ahlen, im Kreis Warendorf (Nordrhein-Westfalen)."
"http://de.dbpedia.org/resource/Pustekrey","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Haus_Pustekrey"
"http://de.dbpedia.org/resource/Liste_der_Baudenkmäler_in_Ahlen","http://de.dbpedia.org/property/bezeichnung","http://de.dbpedia.org/resource/Haus_Pustekrey"
"http://de.wikipedia.org/wiki/Haus_Pustekrey","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Haus_Pustekrey"
