"subject","predicate","object"
"http://de.dbpedia.org/resource/Alexander_von_Roes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Alexander_von_Roes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Alexander_von_Roes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Alexander_von_Roes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Alexander_von_Roes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Alexander_von_Roes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Alexander_von_Roes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Alexander_von_Roes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Alexander_von_Roes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Alexander_von_Roes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Alexander_von_Roes","http://www.w3.org/2000/01/rdf-schema#label","Alexander von Roes"
"http://de.dbpedia.org/resource/Alexander_von_Roes","http://www.w3.org/2000/01/rdf-schema#comment","Alexander von Roes (* um 1225 in Köln; † kurz vor 1300) war ein mittelalterlicher deutscher Gelehrter und Kanoniker."
"http://de.dbpedia.org/resource/Alexander_von_Roes","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q10882562"
"http://de.dbpedia.org/resource/Alexander_von_Roes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10882562"
"http://de.dbpedia.org/resource/Alexander_von_Roes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alexander_of_Roes"
"http://de.dbpedia.org/resource/Alexander_von_Roes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_qlwr6"
"http://de.dbpedia.org/resource/Alexander_von_Roes","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/100897304"
"http://de.dbpedia.org/resource/Alexander_von_Roes","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Alexandre_de_Roes"
"http://de.dbpedia.org/resource/Alexander_von_Roes","http://xmlns.com/foaf/0.1/name","Alexander von Roes"
"http://de.dbpedia.org/resource/Alexander_von_Roes","http://xmlns.com/foaf/0.1/name","Roes, Alexander von"
"http://de.dbpedia.org/resource/Alexander_von_Roes","http://purl.org/dc/elements/1.1/description","Reichstheologe"
"http://de.dbpedia.org/resource/Alexander_von_Roes","http://xmlns.com/foaf/0.1/givenName","Alexander von"
"http://de.dbpedia.org/resource/Alexander_von_Roes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_13._Jahrhundert"
"http://de.dbpedia.org/resource/Alexander_von_Roes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(13._Jahrhundert)"
"http://de.dbpedia.org/resource/Alexander_von_Roes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Alexander_von_Roes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katholischer_Theologe_(13._Jahrhundert)"
"http://de.dbpedia.org/resource/Alexander_von_Roes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_13._Jahrhundert"
"http://de.dbpedia.org/resource/Alexander_von_Roes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Alexander_von_Roes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Mittellatein)"
"http://de.dbpedia.org/resource/Alexander_von_Roes","http://xmlns.com/foaf/0.1/surname","Roes"
"http://de.dbpedia.org/resource/Alexander_von_Roes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Alexander_von_Roes"
"http://de.dbpedia.org/resource/Alexander_von_Roes","http://dbpedia.org/ontology/deathDate","1300"
"http://de.dbpedia.org/resource/Alexander_von_Roes","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Köln"
"http://de.dbpedia.org/resource/Alexander_von_Roes","http://dbpedia.org/ontology/birthDate","1225"
"http://de.dbpedia.org/resource/Alexander_von_Roes","http://dbpedia.org/ontology/wikiPageID",7953548
"http://de.dbpedia.org/resource/Alexander_von_Roes","http://dbpedia.org/ontology/wikiPageRevisionID",143729396
"http://de.dbpedia.org/resource/Alexander_von_Roes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dmgh.de/de/fs1/object/display/bsb00000646_00001.html"
"http://de.dbpedia.org/resource/Alexander_von_Roes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rheinische-geschichte.lvr.de/persoenlichkeiten/A/Seiten/AlexandervonRoes.aspx"
"http://de.dbpedia.org/resource/Alexander_von_Roes","http://dbpedia.org/ontology/wikiPageExternalLink","http://opac.regesta-imperii.de/lang_de/suche.php?thes=Alexander+%3Cde+Roes%3E+%28%2B+1288%29"
"http://de.dbpedia.org/resource/Alexander_von_Roes","http://de.dbpedia.org/property/geburtsdatum","um 1225"
"http://de.dbpedia.org/resource/Alexander_von_Roes","http://de.dbpedia.org/property/kurzbeschreibung","Reichstheologe"
"http://de.dbpedia.org/resource/Alexander_von_Roes","http://de.dbpedia.org/property/sterbedatum","vor 1300"
"http://de.dbpedia.org/resource/Alexander_von_Roes","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Alexander_von_Roes","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Alexander_von_Roes?oldid=143729396"
"http://de.dbpedia.org/resource/Alexander_von_Roes","http://dbpedia.org/ontology/abstract","Alexander von Roes (* um 1225 in Köln; † kurz vor 1300) war ein mittelalterlicher deutscher Gelehrter und Kanoniker."
"http://de.dbpedia.org/resource/Alexander_von_Roes","http://dbpedia.org/ontology/individualisedGnd","118501895"
"http://de.dbpedia.org/resource/Alexander_von_Roes","http://dbpedia.org/ontology/lccn","n/96/002628"
"http://de.dbpedia.org/resource/Alexander_von_Roes","http://dbpedia.org/ontology/viafId","100897304"
"http://de.wikipedia.org/wiki/Alexander_von_Roes","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Alexander_von_Roes"
