"subject","predicate","object"
"http://de.dbpedia.org/resource/Wildpark_Kranichstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43501"
"http://de.dbpedia.org/resource/Wildpark_Kranichstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://de.dbpedia.org/resource/Wildpark_Kranichstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Wildpark_Kranichstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Zoo"
"http://de.dbpedia.org/resource/Wildpark_Kranichstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Wildpark_Kranichstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Wildpark_Kranichstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Wildpark_Kranichstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Wildpark_Kranichstein","http://www.w3.org/2000/01/rdf-schema#label","Wildpark Kranichstein"
"http://de.dbpedia.org/resource/Wildpark_Kranichstein","http://www.w3.org/2000/01/rdf-schema#label","/"
"http://de.dbpedia.org/resource/Wildpark_Kranichstein","http://www.w3.org/2000/01/rdf-schema#comment","Der Wildpark Kranichstein ist ein mitten im Wald bei Darmstadt-Kranichstein in Südhessen gelegener Wildpark."
"http://de.dbpedia.org/resource/Wildpark_Kranichstein","http://www.georss.org/georss/point","49.91085 8.71535"
"http://de.dbpedia.org/resource/Wildpark_Kranichstein","http://xmlns.com/foaf/0.1/name","Wildpark Kranichstein"
"http://de.dbpedia.org/resource/Wildpark_Kranichstein","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.9109
"http://de.dbpedia.org/resource/Wildpark_Kranichstein","http://www.w3.org/2003/01/geo/wgs84_pos#long",8.71535
"http://de.dbpedia.org/resource/Wildpark_Kranichstein","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Glaspalast_München_1883_080.jpg"
"http://de.dbpedia.org/resource/Wildpark_Kranichstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoo_in_Hessen"
"http://de.dbpedia.org/resource/Wildpark_Kranichstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wildpark"
"http://de.dbpedia.org/resource/Wildpark_Kranichstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Darmstadt"
"http://de.dbpedia.org/resource/Wildpark_Kranichstein","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Wildpark_Kranichstein"
"http://de.dbpedia.org/resource/Wildpark_Kranichstein","http://dbpedia.org/ontology/wikiPageID",9597145
"http://de.dbpedia.org/resource/Wildpark_Kranichstein","http://dbpedia.org/ontology/wikiPageRevisionID",158582415
"http://de.dbpedia.org/resource/Wildpark_Kranichstein","http://de.dbpedia.org/property/ew",871535
"http://de.dbpedia.org/resource/Wildpark_Kranichstein","http://de.dbpedia.org/property/ns",4991085
"http://de.dbpedia.org/resource/Wildpark_Kranichstein","http://de.dbpedia.org/property/region","DE-HE"
"http://de.dbpedia.org/resource/Wildpark_Kranichstein","http://de.dbpedia.org/property/trägerschaft","Hessen Forst"
"http://de.dbpedia.org/resource/Wildpark_Kranichstein","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Wildpark_Kranichstein","http://de.dbpedia.org/property/artenSchwerpunkte","Einheimisches Wild"
"http://de.dbpedia.org/resource/Wildpark_Kranichstein","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Wildpark_Kranichstein?oldid=158582415"
"http://de.dbpedia.org/resource/Wildpark_Kranichstein","http://dbpedia.org/ontology/abstract","Der Wildpark Kranichstein ist ein mitten im Wald bei Darmstadt-Kranichstein in Südhessen gelegener Wildpark."
"http://de.dbpedia.org/resource/Wildpark_Kranichstein","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Glaspalast_München_1883_080.jpg?width=300"
"http://de.wikipedia.org/wiki/Wildpark_Kranichstein","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Wildpark_Kranichstein"
