"subject","predicate","object"
"http://de.dbpedia.org/resource/Galater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Galater","http://www.w3.org/2000/01/rdf-schema#label","Galater"
"http://de.dbpedia.org/resource/Galater","http://www.w3.org/2000/01/rdf-schema#comment","Galater (griechisch Γαλάται Galátai) ist die Bezeichnung für die Nachfahren der 20.000 keltischen Söldner vom Stamm der Volcae, die 278 v. Chr. von König Nikomedes I. von Bithynien angeheuert wurden. Sie ließen sich im Gebiet um Gordion und Ancyra (das heutige Ankara) nieder, das später nach ihnen Galatien genannt wurde. Sie teilten sich in drei Stämme, die Tolistobogier (Τολιστοβόγιοι, Tolistobogii), die Tektosagen (Τεκτόσαγες, Tectosages), mit ihren Teilstämmen der Ambitouti, Toutobodiaci und Voturi, und die Trokmer (Τρόκμοι, Trocmi)."
"http://de.dbpedia.org/resource/Galater","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gálatas"
"http://de.dbpedia.org/resource/Galater","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_1g598"
"http://de.dbpedia.org/resource/Galater","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11073103"
"http://de.dbpedia.org/resource/Galater","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Galati"
"http://de.dbpedia.org/resource/Galater","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Galates"
"http://de.dbpedia.org/resource/Galater","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Gálatas"
"http://de.dbpedia.org/resource/Galater","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Galatowie"
"http://de.dbpedia.org/resource/Galater","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ガラティア人"
"http://de.dbpedia.org/resource/Galater","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Galatians_(people)"
"http://de.dbpedia.org/resource/Galater","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Galaten"
"http://de.dbpedia.org/resource/Galater","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Γαλάτες_(Μικρά_Ασία)"
"http://de.dbpedia.org/resource/Galater","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q11073103"
"http://de.dbpedia.org/resource/Galater","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Galatia_Map.png"
"http://de.dbpedia.org/resource/Galater","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Galater"
"http://de.dbpedia.org/resource/Galater","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Keltischer_Stamm"
"http://de.dbpedia.org/resource/Galater","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Galater"
"http://de.dbpedia.org/resource/Galater","http://dbpedia.org/ontology/wikiPageID",27731
"http://de.dbpedia.org/resource/Galater","http://dbpedia.org/ontology/wikiPageRevisionID",151712870
"http://de.dbpedia.org/resource/Galater","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Galater","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Galater?oldid=151712870"
"http://de.dbpedia.org/resource/Galater","http://dbpedia.org/ontology/abstract","Galater (griechisch Γαλάται Galátai) ist die Bezeichnung für die Nachfahren der 20.000 keltischen Söldner vom Stamm der Volcae, die 278 v. Chr. von König Nikomedes I. von Bithynien angeheuert wurden. Sie ließen sich im Gebiet um Gordion und Ancyra (das heutige Ankara) nieder, das später nach ihnen Galatien genannt wurde. Sie teilten sich in drei Stämme, die Tolistobogier (Τολιστοβόγιοι, Tolistobogii), die Tektosagen (Τεκτόσαγες, Tectosages), mit ihren Teilstämmen der Ambitouti, Toutobodiaci und Voturi, und die Trokmer (Τρόκμοι, Trocmi). Die Galater werden auch im Neuen Testament erwähnt, und zwar im Brief des Paulus an die Galater."
"http://de.dbpedia.org/resource/Galater","http://dbpedia.org/ontology/individualisedGnd","4019107-2"
"http://de.dbpedia.org/resource/Galater","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Galatia_Map.png?width=300"
"http://de.wikipedia.org/wiki/Galater","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Galater"
