"subject","predicate","object"
"http://de.dbpedia.org/resource/Frankfurter_Rezess","http://www.w3.org/2000/01/rdf-schema#label","Frankfurter Rezess"
"http://de.dbpedia.org/resource/Frankfurter_Rezess","http://www.w3.org/2000/01/rdf-schema#comment","Als Frankfurter Rezess (für Kompositionsschrift oder Buch) bezeichnet man eine von Philipp Melanchthon entworfene und von seinem Schüler Ulrich Sitzinger redigierte Erklärung, in der mehrere deutsche Fürsten sich 1558 zur Augsburgischen Konfession und ihrer Apologie bekannten. In dieser Erklärung sprachen sie sich auch in einem vermittelnden Ton zu den innerkirchlichen Streitigkeiten der Protestanten aus. Unterzeichner waren: Herzog Johann Friedrich von Sachsen ließ durch Matthias Flacius dem Frankfurter Rezess das Konfutationsbuch entgegenstellen."
"http://de.dbpedia.org/resource/Frankfurter_Rezess","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1445020"
"http://de.dbpedia.org/resource/Frankfurter_Rezess","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1445020"
"http://de.dbpedia.org/resource/Frankfurter_Rezess","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frankfurt_am_Main_im_16._Jahrhundert"
"http://de.dbpedia.org/resource/Frankfurter_Rezess","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_1558"
"http://de.dbpedia.org/resource/Frankfurter_Rezess","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformation_(Deutschland)"
"http://de.dbpedia.org/resource/Frankfurter_Rezess","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philipp_Melanchthon"
"http://de.dbpedia.org/resource/Frankfurter_Rezess","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luthertum"
"http://de.dbpedia.org/resource/Frankfurter_Rezess","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Frankfurter_Rezess"
"http://de.dbpedia.org/resource/Frankfurter_Rezess","http://dbpedia.org/ontology/wikiPageID",774421
"http://de.dbpedia.org/resource/Frankfurter_Rezess","http://dbpedia.org/ontology/wikiPageRevisionID",149974436
"http://de.dbpedia.org/resource/Frankfurter_Rezess","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Frankfurter_Rezess?oldid=149974436"
"http://de.dbpedia.org/resource/Frankfurter_Rezess","http://dbpedia.org/ontology/abstract","Als Frankfurter Rezess (für Kompositionsschrift oder Buch) bezeichnet man eine von Philipp Melanchthon entworfene und von seinem Schüler Ulrich Sitzinger redigierte Erklärung, in der mehrere deutsche Fürsten sich 1558 zur Augsburgischen Konfession und ihrer Apologie bekannten. In dieser Erklärung sprachen sie sich auch in einem vermittelnden Ton zu den innerkirchlichen Streitigkeiten der Protestanten aus. Unterzeichner waren: 
* Kurfürst Ottheinrich von der Pfalz 
* Herzog August von Sachsen 
* Markgraf Joachim II. von Brandenburg 
* Pfalzgraf Wolfgang von Pfalz-Zweibrücken 
* Herzog Christoph von Württemberg 
* Landgraf Philipp von Hessen Herzog Johann Friedrich von Sachsen ließ durch Matthias Flacius dem Frankfurter Rezess das Konfutationsbuch entgegenstellen."
"http://de.dbpedia.org/resource/Frankfurter_Rezeß","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Frankfurter_Rezess"
"http://de.wikipedia.org/wiki/Frankfurter_Rezess","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Frankfurter_Rezess"
