"subject","predicate","object"
"http://de.dbpedia.org/resource/Myrrhinous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Myrrhinous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Myrrhinous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Myrrhinous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Myrrhinous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Myrrhinous","http://www.w3.org/2000/01/rdf-schema#label","Myrrhinous"
"http://de.dbpedia.org/resource/Myrrhinous","http://www.w3.org/2000/01/rdf-schema#comment","Myrrhinous oder Myrrhinus (griechisch Μυρρινούς) hieß in der Antike ein attischer Demos der Phyle Pandionis. Er war der Hauptort der Küsten-Trittys Myrrhinous. Sein Name leitet sich vom altgriechischen Wort für Myrte (griechisch μύρτον), die noch heute in der Gegend gedeiht, her. Myrrhinous lag südöstlich von Markopoulos und nördlich des Berges Merenda."
"http://de.dbpedia.org/resource/Myrrhinous","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μυρρινούς"
"http://de.dbpedia.org/resource/Myrrhinous","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1431270"
"http://de.dbpedia.org/resource/Myrrhinous","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mirrinunte"
"http://de.dbpedia.org/resource/Myrrhinous","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mirrinunte"
"http://de.dbpedia.org/resource/Myrrhinous","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1431270"
"http://de.dbpedia.org/resource/Myrrhinous","http://www.georss.org/georss/point","37.86972222222222 23.97138888888889"
"http://de.dbpedia.org/resource/Myrrhinous","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.8697
"http://de.dbpedia.org/resource/Myrrhinous","http://www.w3.org/2003/01/geo/wgs84_pos#long",23.9714
"http://de.dbpedia.org/resource/Myrrhinous","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Korai_01.JPG"
"http://de.dbpedia.org/resource/Myrrhinous","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Archäologischer_Fundplatz_in_Griechenland"
"http://de.dbpedia.org/resource/Myrrhinous","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultort_des_Apollon"
"http://de.dbpedia.org/resource/Myrrhinous","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Markopoulo_Mesogeas"
"http://de.dbpedia.org/resource/Myrrhinous","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultort_der_Athene"
"http://de.dbpedia.org/resource/Myrrhinous","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Attischer_Demos"
"http://de.dbpedia.org/resource/Myrrhinous","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Myrrhinous"
"http://de.dbpedia.org/resource/Myrrhinous","http://dbpedia.org/ontology/wikiPageID",5018873
"http://de.dbpedia.org/resource/Myrrhinous","http://dbpedia.org/ontology/wikiPageRevisionID",144461577
"http://de.dbpedia.org/resource/Myrrhinous","http://de.dbpedia.org/property/ew",23.9714
"http://de.dbpedia.org/resource/Myrrhinous","http://de.dbpedia.org/property/ns",37.8697
"http://de.dbpedia.org/resource/Myrrhinous","http://de.dbpedia.org/property/region","GR-A1"
"http://de.dbpedia.org/resource/Myrrhinous","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Myrrhinous","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Myrrhinous?oldid=144461577"
"http://de.dbpedia.org/resource/Myrrhinous","http://dbpedia.org/ontology/abstract","Myrrhinous oder Myrrhinus (griechisch Μυρρινούς) hieß in der Antike ein attischer Demos der Phyle Pandionis. Er war der Hauptort der Küsten-Trittys Myrrhinous. Sein Name leitet sich vom altgriechischen Wort für Myrte (griechisch μύρτον), die noch heute in der Gegend gedeiht, her. Myrrhinous lag südöstlich von Markopoulos und nördlich des Berges Merenda."
"http://de.dbpedia.org/resource/Myrrhinous","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Korai_01.JPG?width=300"
"http://de.wikipedia.org/wiki/Myrrhinous","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Myrrhinous"
