"subject","predicate","object"
"http://de.dbpedia.org/resource/Robert_Schumann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Endenich"
"http://de.dbpedia.org/resource/Endenich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Endenich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Endenich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Endenich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Endenich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Endenich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Endenich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Endenich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Endenich","http://www.w3.org/2000/01/rdf-schema#label","Endenich"
"http://de.dbpedia.org/resource/Endenich","http://www.w3.org/2000/01/rdf-schema#comment","Endenich ist ein Ortsteil im Westen der Bundesstadt Bonn mit rund 12.000 Einwohnern und gehört zum Stadtbezirk Bonn."
"http://de.dbpedia.org/resource/Endenich","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Endenich"
"http://de.dbpedia.org/resource/Endenich","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04pwmy"
"http://de.dbpedia.org/resource/Endenich","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Endenich"
"http://de.dbpedia.org/resource/Endenich","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q153759"
"http://de.dbpedia.org/resource/Endenich","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q153759"
"http://de.dbpedia.org/resource/Endenich","http://www.georss.org/georss/point","50.725138888888885 7.0728333333333335"
"http://de.dbpedia.org/resource/Endenich","http://xmlns.com/foaf/0.1/name","Endenich"
"http://de.dbpedia.org/resource/Endenich","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.7251
"http://de.dbpedia.org/resource/Endenich","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.07283
"http://de.dbpedia.org/resource/Endenich","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bonn_Ortsteil_Endenich.svg"
"http://de.dbpedia.org/resource/Endenich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_(Bonn)"
"http://de.dbpedia.org/resource/Endenich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ortsteil_von_Bonn"
"http://de.dbpedia.org/resource/Endenich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Endenich"
"http://de.dbpedia.org/resource/Endenich","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Endenich"
"http://de.dbpedia.org/resource/Endenich","http://dbpedia.org/ontology/wikiPageID",74012
"http://de.dbpedia.org/resource/Endenich","http://dbpedia.org/ontology/wikiPageRevisionID",158465413
"http://de.dbpedia.org/resource/Endenich","http://de.dbpedia.org/property/breitengrad",50.7251
"http://de.dbpedia.org/resource/Endenich","http://de.dbpedia.org/property/bundesland","DE-NW"
"http://de.dbpedia.org/resource/Endenich","http://de.dbpedia.org/property/eingemeindungsdatum",1904-06-01
"http://de.dbpedia.org/resource/Endenich","http://de.dbpedia.org/property/lagekarte","Bonn Ortsteil Endenich.svg"
"http://de.dbpedia.org/resource/Endenich","http://de.dbpedia.org/property/lagekarteBeschreibung","Lage des Ortsteils Endenich im Stadtbezirk Bonn"
"http://de.dbpedia.org/resource/Endenich","http://de.dbpedia.org/property/längengrad",7.07283
"http://de.dbpedia.org/resource/Endenich","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Endenich?oldid=158465413"
"http://de.dbpedia.org/resource/Endenich","http://dbpedia.org/ontology/abstract","Endenich ist ein Ortsteil im Westen der Bundesstadt Bonn mit rund 12.000 Einwohnern und gehört zum Stadtbezirk Bonn."
"http://de.dbpedia.org/resource/Endenich","http://dbpedia.org/ontology/areaCode","0228"
"http://de.dbpedia.org/resource/Endenich","http://dbpedia.org/ontology/censusYear","2014"
"http://de.dbpedia.org/resource/Endenich","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bonn_(Stadtbezirk)"
"http://de.dbpedia.org/resource/Endenich","http://dbpedia.org/ontology/cityType","Bundesstadt"
"http://de.dbpedia.org/resource/Endenich","http://dbpedia.org/ontology/populationAsOf",2014-12-31
"http://de.dbpedia.org/resource/Endenich","http://dbpedia.org/ontology/populationUrban",12309
"http://de.dbpedia.org/resource/Endenich","http://dbpedia.org/ontology/postalCode","53121"
"http://de.dbpedia.org/resource/Endenich","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bonn_Ortsteil_Endenich.svg?width=300"
"http://de.dbpedia.org/resource/Theodor_Formes","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Endenich"
"http://de.dbpedia.org/resource/Mihály_von_Munkácsy","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Endenich"
"http://de.dbpedia.org/resource/Carl_Baunscheidt","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Endenich"
"http://de.dbpedia.org/resource/Wilhelm_Schumacher","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Endenich"
"http://de.dbpedia.org/resource/Endenicher_Bach","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Endenich"
"http://de.dbpedia.org/resource/Helfrich_Bernhard_Hundeshagen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Endenich"
"http://de.dbpedia.org/resource/Hans_Adam_Dorten","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Endenich"
"http://de.dbpedia.org/resource/Carl_Gehrts","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Endenich"
"http://de.dbpedia.org/resource/Franz_Richarz_(Psychiater)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Endenich"
"http://de.dbpedia.org/resource/Karl_Wilhelm_Nose","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Endenich"
"http://de.dbpedia.org/resource/Franz_Richarz_(Physiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Endenich"
"http://de.dbpedia.org/resource/Endenicher_Kulturmeile","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Endenich"
"http://de.wikipedia.org/wiki/Endenich","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Endenich"
