"subject","predicate","object"
"http://de.dbpedia.org/resource/Supramonte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://de.dbpedia.org/resource/Supramonte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Supramonte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Supramonte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Supramonte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MountainRange"
"http://de.dbpedia.org/resource/Supramonte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Supramonte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46831"
"http://de.dbpedia.org/resource/Supramonte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Supramonte","http://www.w3.org/2000/01/rdf-schema#label","Supramonte"
"http://de.dbpedia.org/resource/Supramonte","http://www.w3.org/2000/01/rdf-schema#comment","Der Supramonte liegt in der Barbagia und ist nach dem Gennargentu das zweithöchste Gebirge Sardiniens. Der Supramonte erstreckt sich an der mittleren Ostküste Sardiniens in einer ausladenden Hochebene aus mesozoischem Kalkstein auf dem Gebiet der Gemeinden Oliena, Orgosolo, Dorgali und Urzulei. Die durchschnittliche Gipfelhöhe beträgt 900 m, während die höchste Erhebung, der Monte Corrasi, 1463 m erreicht. Im Sattel zum benachbarten 1349 m hohen Punta sos Nidos betreibt die ""Cooperativa Enis Monte Maccione"" eine Herberge und einen Zeltplatz im größten Steineichenwald der Insel. Die Landschaft ist stark zergliedert, häufig unterbrochen von engen Schluchten, imposanten Kalkgipfeln, weiten Plateaus, tiefen Dolinen sowie versteckten Klammen. Aufgrund des zerklüfteten Kalksteins, der jeden Nied"
"http://de.dbpedia.org/resource/Supramonte","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1694108"
"http://de.dbpedia.org/resource/Supramonte","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1694108"
"http://de.dbpedia.org/resource/Supramonte","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05b_x9n"
"http://de.dbpedia.org/resource/Supramonte","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Supramonte"
"http://de.dbpedia.org/resource/Supramonte","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Supramonte"
"http://de.dbpedia.org/resource/Supramonte","http://www.georss.org/georss/point","40.243763888888886 9.432191666666666"
"http://de.dbpedia.org/resource/Supramonte","http://xmlns.com/foaf/0.1/name","Supramonte"
"http://de.dbpedia.org/resource/Supramonte","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.2438
"http://de.dbpedia.org/resource/Supramonte","http://www.w3.org/2003/01/geo/wgs84_pos#long",9.43219
"http://de.dbpedia.org/resource/Supramonte","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Supramonte_view-from-Punta-Sos-Nidos-to-North-East.jpg"
"http://de.dbpedia.org/resource/Supramonte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_Europa"
