"subject","predicate","object"
"http://de.dbpedia.org/resource/Invalidenhaus_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Invalidenhaus_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Invalidenhaus_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Invalidenhaus_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Invalidenhaus_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Invalidenhaus_Berlin","http://www.w3.org/2000/01/rdf-schema#label","DMS"
"http://de.dbpedia.org/resource/Invalidenhaus_Berlin","http://www.w3.org/2000/01/rdf-schema#label","Invalidenhaus Berlin"
"http://de.dbpedia.org/resource/Invalidenhaus_Berlin","http://www.w3.org/2000/01/rdf-schema#comment","Das Invalidenhaus Berlin (heute Stiftung Invalidenhaus Berlin) ist eine der wohl ältesten Einrichtungen einer Art Kriegsopferfürsorge oder Kriegsopferversorgung im deutschsprachigen Raum."
"http://de.dbpedia.org/resource/Invalidenhaus_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1671654"
"http://de.dbpedia.org/resource/Invalidenhaus_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1671654"
"http://de.dbpedia.org/resource/Invalidenhaus_Berlin","http://www.georss.org/georss/point","52.65777777777778 13.284166666666668"
"http://de.dbpedia.org/resource/Invalidenhaus_Berlin","http://www.georss.org/georss/point","52.53 13.373055555555556"
"http://de.dbpedia.org/resource/Invalidenhaus_Berlin","http://xmlns.com/foaf/0.1/name","Invalidensiedlung Berlin-Frohnau"
"http://de.dbpedia.org/resource/Invalidenhaus_Berlin","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.53
"http://de.dbpedia.org/resource/Invalidenhaus_Berlin","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.6578
"http://de.dbpedia.org/resource/Invalidenhaus_Berlin","http://www.w3.org/2003/01/geo/wgs84_pos#long",13.2842
"http://de.dbpedia.org/resource/Invalidenhaus_Berlin","http://www.w3.org/2003/01/geo/wgs84_pos#long",13.3731
"http://de.dbpedia.org/resource/Invalidenhaus_Berlin","http://xmlns.com/foaf/0.1/depiction","http://de.wikipedia.org/wiki/Special:FilePath/Das_Königliche_Invalidenhaus.jpg"
"http://de.dbpedia.org/resource/Invalidenhaus_Berlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Behindertenorganisation"
"http://de.dbpedia.org/resource/Invalidenhaus_Berlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kriegsgeschädigtenthematik"
"http://de.dbpedia.org/resource/Invalidenhaus_Berlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Frohnau"
"http://de.dbpedia.org/resource/Invalidenhaus_Berlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Militär_(Preußen)"
"http://de.dbpedia.org/resource/Invalidenhaus_Berlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Invalidenstraße_(Berlin)"
"http://de.dbpedia.org/resource/Invalidenhaus_Berlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1748"
"http://de.dbpedia.org/resource/Invalidenhaus_Berlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Karitative_Stiftung"
"http://de.dbpedia.org/resource/Invalidenhaus_Berlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Siedlung_(Städtebau)_in_Berlin"
"http://de.dbpedia.org/resource/Invalidenhaus_Berlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stiftung_in_Berlin"
"http://de.dbpedia.org/resource/Invalidenhaus_Berlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stiftung_des_öffentlichen_Rechts"
"http://de.dbpedia.org/resource/Invalidenhaus_Berlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Mitte"
"http://de.dbpedia.org/resource/Invalidenhaus_Berlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politische_Stiftung"
"http://de.dbpedia.org/resource/Invalidenhaus_Berlin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Invalidenhaus_Berlin"
"http://de.dbpedia.org/resource/Invalidenhaus_Berlin","http://dbpedia.org/ontology/wikiPageID",1034692
"http://de.dbpedia.org/resource/Invalidenhaus_Berlin","http://dbpedia.org/ontology/wikiPageRevisionID",158590870
"http://de.dbpedia.org/resource/Invalidenhaus_Berlin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.militaermuseum-brandenburg-preussen.de/Templates/Artikel%20Das%20Berliner%20Invalidenhaus.html"
"http://de.dbpedia.org/resource/Invalidenhaus_Berlin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.berlinansichten.de/2006/20050907222427.html"
"http://de.dbpedia.org/resource/Invalidenhaus_Berlin","http://dbpedia.org/ontology/wikiPageExternalLink","http://invalidensiedlung-berlin.de/"
"http://de.dbpedia.org/resource/Invalidenhaus_Berlin","http://de.dbpedia.org/property/autor","Wolfgang Hanne"
"http://de.dbpedia.org/resource/Invalidenhaus_Berlin","http://de.dbpedia.org/property/ew",13.2842
"http://de.dbpedia.org/resource/Invalidenhaus_Berlin","http://de.dbpedia.org/property/ew",13.3731
"http://de.dbpedia.org/resource/Invalidenhaus_Berlin","http://de.dbpedia.org/property/issn",44
"http://de.dbpedia.org/resource/Invalidenhaus_Berlin","http://de.dbpedia.org/property/jahr",1994
"http://de.dbpedia.org/resource/Invalidenhaus_Berlin","http://de.dbpedia.org/property/ns",52.6578
"http://de.dbpedia.org/resource/Invalidenhaus_Berlin","http://de.dbpedia.org/property/ns",52.53
"http://de.dbpedia.org/resource/Invalidenhaus_Berlin","http://de.dbpedia.org/property/nummer",373
"http://de.dbpedia.org/resource/Invalidenhaus_Berlin","http://de.dbpedia.org/property/region","DE-BE"
"http://de.dbpedia.org/resource/Invalidenhaus_Berlin","http://de.dbpedia.org/property/sammelwerk","http://de.dbpedia.org/resource/Zeitschrift_für_Heereskunde"
"http://de.dbpedia.org/resource/Invalidenhaus_Berlin","http://de.dbpedia.org/property/titel","Homepage der heutigen Invaliedensiedung Frohnau"
"http://de.dbpedia.org/resource/Invalidenhaus_Berlin","http://de.dbpedia.org/property/typ","k"
"http://de.dbpedia.org/resource/Invalidenhaus_Berlin","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Invalidenhaus_Berlin","http://de.dbpedia.org/property/url","http://invalidensiedlung-berlin.de/"
"http://de.dbpedia.org/resource/Invalidenhaus_Berlin","http://de.dbpedia.org/property/zugriff",2015-11-13
"http://de.dbpedia.org/resource/Invalidenhaus_Berlin","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Invalidenhaus_Berlin?oldid=158590870"
"http://de.dbpedia.org/resource/Invalidenhaus_Berlin","http://dbpedia.org/ontology/abstract","Das Invalidenhaus Berlin (heute Stiftung Invalidenhaus Berlin) ist eine der wohl ältesten Einrichtungen einer Art Kriegsopferfürsorge oder Kriegsopferversorgung im deutschsprachigen Raum."
