"subject","predicate","object"
"http://de.dbpedia.org/resource/Loch_Lomond","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Loch_Lomond_and_the_Trossachs_National_Park"
"http://de.dbpedia.org/resource/Loch_Achray","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Loch_Lomond_and_the_Trossachs_National_Park"
"http://de.dbpedia.org/resource/Loch_Ard","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Loch_Lomond_and_the_Trossachs_National_Park"
"http://de.dbpedia.org/resource/Loch_Chon","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Loch_Lomond_and_the_Trossachs_National_Park"
"http://de.dbpedia.org/resource/Loch_Drunkie","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Loch_Lomond_and_the_Trossachs_National_Park"
"http://de.dbpedia.org/resource/Loch_Eck","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Loch_Lomond_and_the_Trossachs_National_Park"
"http://de.dbpedia.org/resource/Loch_Lomond_and_the_Trossachs_National_Park","http://www.w3.org/2000/01/rdf-schema#label","Loch Lomond and the Trossachs National Park"
"http://de.dbpedia.org/resource/Loch_Lomond_and_the_Trossachs_National_Park","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x_1y"
"http://de.dbpedia.org/resource/Loch_Lomond_and_the_Trossachs_National_Park","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Loch_Lomond_and_the_Trossachs_National_Park"
"http://de.dbpedia.org/resource/Loch_Lomond_and_the_Trossachs_National_Park","http://dbpedia.org/ontology/wikiPageID",5128977
"http://de.dbpedia.org/resource/Loch_Lomond_and_the_Trossachs_National_Park","http://dbpedia.org/ontology/wikiPageRevisionID",70583783
"http://de.dbpedia.org/resource/Loch_Lomond_and_the_Trossachs_National_Park","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Loch-Lomond-and-the-Trossachs-Nationalpark"
"http://de.dbpedia.org/resource/Loch_Lomond_and_the_Trossachs_National_Park","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Loch_Lomond_and_the_Trossachs_National_Park?oldid=70583783"
"http://de.wikipedia.org/wiki/Loch_Lomond_and_the_Trossachs_National_Park","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Loch_Lomond_and_the_Trossachs_National_Park"
