"subject","predicate","object"
"http://de.wikipedia.org/wiki/Dikkenek","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Dikkenek"
"http://de.dbpedia.org/resource/Dikkenek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Dikkenek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Dikkenek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Dikkenek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Dikkenek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Dikkenek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Dikkenek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Dikkenek","http://www.w3.org/2000/01/rdf-schema#label","Dikkenek"
"http://de.dbpedia.org/resource/Dikkenek","http://www.w3.org/2000/01/rdf-schema#comment","Dikkenek ist eine vor allem in Belgien sehr bekannte französisch-belgische Filmkomödie, die von Eric Bassoff, Marc Libert und Luc Besson (Executive Producer) produziert wurde. Die Regie führte Olivier Van Hoofstadt. Der Film startete am 21. Juni 2006 in den belgischen und französischen Kinos und wurde am 24. Januar 2007 auf DVD veröffentlicht."
"http://de.dbpedia.org/resource/Dikkenek","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q800111"
"http://de.dbpedia.org/resource/Dikkenek","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q800111"
"http://de.dbpedia.org/resource/Dikkenek","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Dikkenek"
"http://de.dbpedia.org/resource/Dikkenek","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dikkenek"
"http://de.dbpedia.org/resource/Dikkenek","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dikkenek"
"http://de.dbpedia.org/resource/Dikkenek","http://xmlns.com/foaf/0.1/name","Dikkenek"
"http://de.dbpedia.org/resource/Dikkenek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2006"
"http://de.dbpedia.org/resource/Dikkenek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomödie"
"http://de.dbpedia.org/resource/Dikkenek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgischer_Film"
"http://de.dbpedia.org/resource/Dikkenek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Französischer_Film"
"http://de.dbpedia.org/resource/Dikkenek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Dikkenek"
"http://de.dbpedia.org/resource/Dikkenek","http://dbpedia.org/ontology/wikiPageID",9040839
"http://de.dbpedia.org/resource/Dikkenek","http://dbpedia.org/ontology/wikiPageRevisionID",148627260
"http://de.dbpedia.org/resource/Dikkenek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allocine.fr/film/fichefilm_gen_cfilm=61252.html"
"http://de.dbpedia.org/resource/Dikkenek","http://de.dbpedia.org/property/erscheinungsjahr",2006
"http://de.dbpedia.org/resource/Dikkenek","http://de.dbpedia.org/property/länge",84
"http://de.dbpedia.org/resource/Dikkenek","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Dikkenek?oldid=148627260"
"http://de.dbpedia.org/resource/Dikkenek","http://dbpedia.org/ontology/abstract","Dikkenek ist eine vor allem in Belgien sehr bekannte französisch-belgische Filmkomödie, die von Eric Bassoff, Marc Libert und Luc Besson (Executive Producer) produziert wurde. Die Regie führte Olivier Van Hoofstadt. Der Film startete am 21. Juni 2006 in den belgischen und französischen Kinos und wurde am 24. Januar 2007 auf DVD veröffentlicht. Das Wort „Dikkenek“ (dicker Nacken) stammt aus dem Flämischen und ist eine typische Brüsseler Ausdrucksweise für einen überheblichen, alles wissen wollenden Menschen (Großmaul). Es bezieht sich auf J.C., die von Jean-Luc Couchard verkörperte Hauptperson des Films."
"http://de.dbpedia.org/resource/Dikkenek","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Jean-François_Hensgens"
"http://de.dbpedia.org/resource/Dikkenek","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Belgien"
"http://de.dbpedia.org/resource/Dikkenek","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Olivier_Van_Hoofstadt"
"http://de.dbpedia.org/resource/Dikkenek","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Vincent_Tabaillon"
"http://de.dbpedia.org/resource/Dikkenek","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Yves_Beloniak"
"http://de.dbpedia.org/resource/Dikkenek","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Belgisches_Niederländisch"
"http://de.dbpedia.org/resource/Dikkenek","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Französische_Sprache"
"http://de.dbpedia.org/resource/Dikkenek","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Ghinzu"
"http://de.dbpedia.org/resource/Dikkenek","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Soulwax"
"http://de.dbpedia.org/resource/Dikkenek","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Millionaire"
"http://de.dbpedia.org/resource/Dikkenek","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Eric_Bassoff"
"http://de.dbpedia.org/resource/Dikkenek","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Marc_Libert"
"http://de.dbpedia.org/resource/Dikkenek","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/François_Damiens"
"http://de.dbpedia.org/resource/Dikkenek","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Marie_Kremer"
"http://de.dbpedia.org/resource/Dikkenek","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jean-Luc_Couchard"
"http://de.dbpedia.org/resource/Dikkenek","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Catherine_Jacob"
"http://de.dbpedia.org/resource/Dikkenek","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Marion_Cotillard"
"http://de.dbpedia.org/resource/Dikkenek","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Mélanie_Laurent"
"http://de.dbpedia.org/resource/Dikkenek","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Florence_Foresti"
"http://de.dbpedia.org/resource/Dikkenek","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Dominique_Pinon"
"http://de.dbpedia.org/resource/Dikkenek","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Mourade_Zeguendi"
"http://de.dbpedia.org/resource/Dikkenek","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jérémie_Renier"
"http://de.dbpedia.org/resource/Dikkenek","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Olivier_Legrain"
"http://de.dbpedia.org/resource/Dikkenek","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Olivier_Van_Hoofstadt"
