"subject","predicate","object"
"http://dbpedia.org/ontology/Artwork","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://dbpedia.org/ontology/Artwork","http://www.w3.org/2000/01/rdf-schema#label","obra de arte"
"http://dbpedia.org/ontology/Artwork","http://www.w3.org/2000/01/rdf-schema#label","saothar ealaíne"
"http://dbpedia.org/ontology/Artwork","http://www.w3.org/2000/01/rdf-schema#label","kunstwerk"
"http://dbpedia.org/ontology/Artwork","http://www.w3.org/2000/01/rdf-schema#label","作品"
"http://dbpedia.org/ontology/Artwork","http://www.w3.org/2000/01/rdf-schema#label","œuvre d'art"
"http://dbpedia.org/ontology/Artwork","http://www.w3.org/2000/01/rdf-schema#label","έργο τέχνης"
"http://dbpedia.org/ontology/Artwork","http://www.w3.org/2000/01/rdf-schema#label","opera d'arte"
"http://dbpedia.org/ontology/Artwork","http://www.w3.org/2000/01/rdf-schema#label","작품"
"http://dbpedia.org/ontology/Artwork","http://www.w3.org/2000/01/rdf-schema#label","Kunstwerk"
"http://dbpedia.org/ontology/Artwork","http://www.w3.org/2000/01/rdf-schema#label","artwork"
"http://dbpedia.org/ontology/Artwork","http://www.w3.org/2000/01/rdf-schema#comment","A work of art, artwork, art piece, or art object is an aesthetic item or artistic creation."
"http://dbpedia.org/ontology/Artwork","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/ontology/Artwork","http://www.w3.org/ns/prov#wasDerivedFrom","http://mappings.dbpedia.org/index.php/OntologyClass:Artwork"
"http://dbpedia.org/ontology/Painting","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Artwork"
"http://dbpedia.org/ontology/Sculpture","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Artwork"
"http://dbpedia.org/ontology/dutchArtworkCode","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/Artwork"
"http://dbpedia.org/ontology/museum","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/Artwork"
"http://dbpedia.org/ontology/painter","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/Artwork"
