"subject","predicate","object"
"http://de.dbpedia.org/resource/Amazon_Web_Service","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Amazon_Web_Services"
"http://de.dbpedia.org/resource/Amazonaws","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Amazon_Web_Services"
"http://de.wikipedia.org/wiki/Amazon_Web_Services","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Amazon_Web_Services"
"http://de.dbpedia.org/resource/AWS","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Amazon_Web_Services"
"http://de.dbpedia.org/resource/Amazon_Web_Services","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Amazon_Web_Services","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Amazon_Web_Services","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Amazon_Web_Services","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Amazon_Web_Services","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/WebPage"
"http://de.dbpedia.org/resource/Amazon_Web_Services","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Website"
"http://de.dbpedia.org/resource/Amazon_Web_Services","http://www.w3.org/2000/01/rdf-schema#label","Amazon Web Services"
"http://de.dbpedia.org/resource/Amazon_Web_Services","http://www.w3.org/2000/01/rdf-schema#comment","Amazon Web Services (AWS) ist eine Sammlung verschiedener Online-Dienste des Unternehmens Amazon.com, die im Jahr 2006 gestartet sind. Zahlreiche populäre Dienste wie beispielsweise Dropbox, Netflix, Foursquare, Reddit oder HootSuite greifen auf die Dienste von Amazon Web Services zurück. Neben Microsoft Azure zählt AWS zu den bedeutendsten internationalen Angeboten im Cloud Computing."
"http://de.dbpedia.org/resource/Amazon_Web_Services","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05nrgx"
"http://de.dbpedia.org/resource/Amazon_Web_Services","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q456157"
"http://de.dbpedia.org/resource/Amazon_Web_Services","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Amazon_Web_Services"
"http://de.dbpedia.org/resource/Amazon_Web_Services","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q456157"
"http://de.dbpedia.org/resource/Amazon_Web_Services","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Amazon_Web_Services"
"http://de.dbpedia.org/resource/Amazon_Web_Services","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Amazon_Web_Services"
"http://de.dbpedia.org/resource/Amazon_Web_Services","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아마존_웹_서비스"
"http://de.dbpedia.org/resource/Amazon_Web_Services","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Amazon_Web_Services"
"http://de.dbpedia.org/resource/Amazon_Web_Services","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Amazon_Web_Services"
"http://de.dbpedia.org/resource/Amazon_Web_Services","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Amazon_Web_Services"
"http://de.dbpedia.org/resource/Amazon_Web_Services","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Amazon_Web_Services"
"http://de.dbpedia.org/resource/Amazon_Web_Services","http://xmlns.com/foaf/0.1/name","Amazon Web Services"
"http://de.dbpedia.org/resource/Amazon_Web_Services","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AmazonWebservices_Logo.svg"
"http://de.dbpedia.org/resource/Amazon_Web_Services","http://purl.org/dc/elements/1.1/description","Cloud Computing"
"http://de.dbpedia.org/resource/Amazon_Web_Services","http://purl.org/dc/elements/1.1/publisher","Amazon.com, Inc."
"http://de.dbpedia.org/resource/Amazon_Web_Services","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Online-Dienst_von_Amazon"
"http://de.dbpedia.org/resource/Amazon_Web_Services","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Webservice"
