"subject","predicate","object"
"http://de.dbpedia.org/resource/Connie_Francis_sings_Award_Winning_Motion_Picture_Hits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Connie_Francis_sings_Award_Winning_Motion_Picture_Hits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Connie_Francis_sings_Award_Winning_Motion_Picture_Hits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Connie_Francis_sings_Award_Winning_Motion_Picture_Hits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Connie_Francis_sings_Award_Winning_Motion_Picture_Hits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Connie_Francis_sings_Award_Winning_Motion_Picture_Hits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Connie_Francis_sings_Award_Winning_Motion_Picture_Hits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Connie_Francis_sings_Award_Winning_Motion_Picture_Hits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Connie_Francis_sings_Award_Winning_Motion_Picture_Hits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Connie_Francis_sings_Award_Winning_Motion_Picture_Hits","http://www.w3.org/2000/01/rdf-schema#label","Connie Francis sings Award Winning Motion Picture Hits"
"http://de.dbpedia.org/resource/Connie_Francis_sings_Award_Winning_Motion_Picture_Hits","http://www.w3.org/2000/01/rdf-schema#comment","Connie Francis sings Award Winning Motion Picture Hits ist der Titel eines Albums von Connie Francis."
"http://de.dbpedia.org/resource/Connie_Francis_sings_Award_Winning_Motion_Picture_Hits","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q671967"
"http://de.dbpedia.org/resource/Connie_Francis_sings_Award_Winning_Motion_Picture_Hits","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01lpxv8"
