"subject","predicate","object"
"http://de.dbpedia.org/resource/Lovdata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Lovdata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Lovdata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Lovdata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Lovdata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Lovdata","http://www.w3.org/2000/01/rdf-schema#label","Lovdata"
"http://de.dbpedia.org/resource/Lovdata","http://www.w3.org/2000/01/rdf-schema#comment","Lovdata ist eine Stiftung des norwegischen Justizministeriums und der Universität Oslo für Informationssysteme des Rechts. Die weiteren der fünf Aufsichtsratsmitglieder stellen die beiden Berufsverbände der Richter und Rechtsanwälte sowie das Parlament von Norwegen. Die Organisation ist Herausgeber des offiziellen Gesetzblattes und der Gesetzbücher von Norwegen, sowie Verlag mehrerer Schriftenreihen über das Recht in Skandinavien und der Europäischen Union."
"http://de.dbpedia.org/resource/Lovdata","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q4587040"
"http://de.dbpedia.org/resource/Lovdata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bm9mf3"
"http://de.dbpedia.org/resource/Lovdata","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lovdata"
"http://de.dbpedia.org/resource/Lovdata","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4587040"
"http://de.dbpedia.org/resource/Lovdata","http://purl.org/dc/elements/1.1/publisher","KluwerLaw International"
"http://de.dbpedia.org/resource/Lovdata","http://xmlns.com/foaf/0.1/homepage","http://www.lovdata.no"
"http://de.dbpedia.org/resource/Lovdata","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Norwegen)"
"http://de.dbpedia.org/resource/Lovdata","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Online-Datenbank"
"http://de.dbpedia.org/resource/Lovdata","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stiftung"
"http://de.dbpedia.org/resource/Lovdata","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Norwegische_Organisation"
"http://de.dbpedia.org/resource/Lovdata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Lovdata"
"http://de.dbpedia.org/resource/Lovdata","http://dbpedia.org/ontology/wikiPageID",8253171
"http://de.dbpedia.org/resource/Lovdata","http://dbpedia.org/ontology/wikiPageRevisionID",155371610
"http://de.dbpedia.org/resource/Lovdata","http://dbpedia.org/ontology/wikiPageExternalLink","http://snl.no/Lovdata"
"http://de.dbpedia.org/resource/Lovdata","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/lovdata/posts/146718318695012"
"http://de.dbpedia.org/resource/Lovdata","http://dbpedia.org/ontology/wikiPageExternalLink","http://lovdata.no/"
"http://de.dbpedia.org/resource/Lovdata","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.de/books?id=1Gh-2082y6UC&pg=PA93#v=onepage&f=true"
"http://de.dbpedia.org/resource/Lovdata","http://de.dbpedia.org/property/autor","Morten S. Hagedal"
"http://de.dbpedia.org/resource/Lovdata","http://de.dbpedia.org/property/bilanzsumme","ca. 30 Mio. Kronen"
"http://de.dbpedia.org/resource/Lovdata","http://de.dbpedia.org/property/jahr",2001
"http://de.dbpedia.org/resource/Lovdata","http://de.dbpedia.org/property/mitarbeiter","ca. 20 in Vollzeit"
"http://de.dbpedia.org/resource/Lovdata","http://de.dbpedia.org/property/online","Auszug online von Google"
"http://de.dbpedia.org/resource/Lovdata","http://de.dbpedia.org/property/periode","seit 1. Juli 1981"
"http://de.dbpedia.org/resource/Lovdata","http://de.dbpedia.org/property/sammelwerk","Justice and Technology in Europe"
"http://de.dbpedia.org/resource/Lovdata","http://de.dbpedia.org/property/sitz","Oslo"
"http://de.dbpedia.org/resource/Lovdata","http://de.dbpedia.org/property/vorsitz","Knut Kaasen"
