"subject","predicate","object"
"http://de.dbpedia.org/resource/Solarolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Solarolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Solarolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Solarolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Solarolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Solarolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Solarolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Solarolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Solarolo","http://www.w3.org/2000/01/rdf-schema#label","Solarolo"
"http://de.dbpedia.org/resource/Solarolo","http://www.w3.org/2000/01/rdf-schema#comment","Solarolo ist eine comune (Gemeinde) in der Provinz Ravenna in the italienischen Region Emilia-Romagna. Sie liegt etwa 40 km südöstlich von Bologna und ca. 30 km westlich von Ravenna. In Solarolo leben 4488 Einwohner (Stand 31. Dezember 2015) auf einer Fläche von 26.3 km². Solarolo grenzt an die folgenden Gemeinden: Bagnara di Romagna, Castel Bolognese, Cotignola, Faenza sowie Imola. Laura Pausini wuchs in Solarolo auf."
"http://de.dbpedia.org/resource/Solarolo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Solarolo"
"http://de.dbpedia.org/resource/Solarolo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Solarolo"
"http://de.dbpedia.org/resource/Solarolo","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q52991"
"http://de.dbpedia.org/resource/Solarolo","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Solarolo"
"http://de.dbpedia.org/resource/Solarolo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q52991"
"http://de.dbpedia.org/resource/Solarolo","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ソラローロ"
"http://de.dbpedia.org/resource/Solarolo","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Solarolo"
"http://de.dbpedia.org/resource/Solarolo","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Solarolo"
"http://de.dbpedia.org/resource/Solarolo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Solarolo"
"http://de.dbpedia.org/resource/Solarolo","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Solarolo"
"http://de.dbpedia.org/resource/Solarolo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gkjt0"
"http://de.dbpedia.org/resource/Solarolo","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Solarolo"
"http://de.dbpedia.org/resource/Solarolo","http://www.georss.org/georss/point","44.36666666666667 11.85"
"http://de.dbpedia.org/resource/Solarolo","http://xmlns.com/foaf/0.1/name","Slarôl"
"http://de.dbpedia.org/resource/Solarolo","http://xmlns.com/foaf/0.1/name","Solarolo"
"http://de.dbpedia.org/resource/Solarolo","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.3667
"http://de.dbpedia.org/resource/Solarolo","http://www.w3.org/2003/01/geo/wgs84_pos#long",11.85
"http://de.dbpedia.org/resource/Solarolo","http://xmlns.com/foaf/0.1/homepage","http://www.comune.solarolo.ra.it/"
"http://de.dbpedia.org/resource/Solarolo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Emilia-Romagna"
