"subject","predicate","object"
"http://de.wikipedia.org/wiki/HIGH-LEIT","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/HIGH-LEIT"
"http://de.dbpedia.org/resource/HIGH-LEIT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/HIGH-LEIT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/HIGH-LEIT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/HIGH-LEIT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://de.dbpedia.org/resource/HIGH-LEIT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/HIGH-LEIT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://de.dbpedia.org/resource/HIGH-LEIT","http://www.w3.org/2000/01/rdf-schema#label","HIGH-LEIT"
"http://de.dbpedia.org/resource/HIGH-LEIT","http://www.w3.org/2000/01/rdf-schema#comment","HIGH-LEIT ist der Name einer Software für SCADA-Systeme zur hybriden Verarbeitung von Prozessdaten und ist als Netzleitsystem für Anwendungen in der Netzleittechnik der Energie- und Wasserversorgung, im Abwasser- und Umweltbereich sowie für industrielle Aufgabenstellungen konzipiert."
"http://de.dbpedia.org/resource/HIGH-LEIT","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q25387690"
"http://de.dbpedia.org/resource/HIGH-LEIT","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25387690"
"http://de.dbpedia.org/resource/HIGH-LEIT","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ids_high-leit_nt.png"
"http://de.dbpedia.org/resource/HIGH-LEIT","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Solaris-Software"
"http://de.dbpedia.org/resource/HIGH-LEIT","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anwendungssoftware"
"http://de.dbpedia.org/resource/HIGH-LEIT","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leittechnik"
"http://de.dbpedia.org/resource/HIGH-LEIT","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Windows-Software"
"http://de.dbpedia.org/resource/HIGH-LEIT","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Proprietäre_Software"
"http://de.dbpedia.org/resource/HIGH-LEIT","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/HIGH-LEIT"
"http://de.dbpedia.org/resource/HIGH-LEIT","http://dbpedia.org/ontology/wikiPageID",9488497
"http://de.dbpedia.org/resource/HIGH-LEIT","http://dbpedia.org/ontology/wikiPageRevisionID",156794927
"http://de.dbpedia.org/resource/HIGH-LEIT","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ids.de/produkte/netzleitsystem.html"
"http://de.dbpedia.org/resource/HIGH-LEIT","http://de.dbpedia.org/property/deutsch","ja"
"http://de.dbpedia.org/resource/HIGH-LEIT","http://de.dbpedia.org/property/screenshot",350
"http://de.dbpedia.org/resource/HIGH-LEIT","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/HIGH-LEIT?oldid=156794927"
"http://de.dbpedia.org/resource/HIGH-LEIT","http://dbpedia.org/ontology/abstract","HIGH-LEIT ist der Name einer Software für SCADA-Systeme zur hybriden Verarbeitung von Prozessdaten und ist als Netzleitsystem für Anwendungen in der Netzleittechnik der Energie- und Wasserversorgung, im Abwasser- und Umweltbereich sowie für industrielle Aufgabenstellungen konzipiert. Mehr als 1.000 Transportnetzbetreiber und Verteilnetzbetreiber nutzen HIGH-LEIT als zentrales Netzführungssystem, davon sind mehr als 500, im Besonderen Stadtwerke als sogenanntes Verbundsystem für mehrere Versorgungssparten im Einsatz. Der Name HIGH-LEIT ist ein eingetragenes Warenzeichen der IDS GmbH, ein Unternehmen der IDS-Gruppe."
"http://de.dbpedia.org/resource/HIGH-LEIT","http://dbpedia.org/ontology/category","http://de.dbpedia.org/resource/SCADA"
"http://de.dbpedia.org/resource/HIGH-LEIT","http://dbpedia.org/ontology/developer","http://de.dbpedia.org/resource/IDS_GmbH"
"http://de.dbpedia.org/resource/HIGH-LEIT","http://dbpedia.org/ontology/latestReleaseVersion","4.22"
"http://de.dbpedia.org/resource/HIGH-LEIT","http://dbpedia.org/ontology/license","http://de.dbpedia.org/resource/Proprietäre_Software"
"http://de.dbpedia.org/resource/HIGH-LEIT","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Windows"
"http://de.dbpedia.org/resource/HIGH-LEIT","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/C++"
"http://de.dbpedia.org/resource/HIGH-LEIT","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ids_high-leit_nt.png?width=300"
