"subject","predicate","object"
"http://de.dbpedia.org/resource/Forest_Hills_Sony_Ericsson_WTA_Tour_Tennis_Classic_2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://de.dbpedia.org/resource/Forest_Hills_Sony_Ericsson_WTA_Tour_Tennis_Classic_2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://de.dbpedia.org/resource/Forest_Hills_Sony_Ericsson_WTA_Tour_Tennis_Classic_2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://de.dbpedia.org/resource/Forest_Hills_Sony_Ericsson_WTA_Tour_Tennis_Classic_2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Forest_Hills_Sony_Ericsson_WTA_Tour_Tennis_Classic_2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13219666"
"http://de.dbpedia.org/resource/Forest_Hills_Sony_Ericsson_WTA_Tour_Tennis_Classic_2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://de.dbpedia.org/resource/Forest_Hills_Sony_Ericsson_WTA_Tour_Tennis_Classic_2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://de.dbpedia.org/resource/Forest_Hills_Sony_Ericsson_WTA_Tour_Tennis_Classic_2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisTournament"
"http://de.dbpedia.org/resource/Forest_Hills_Sony_Ericsson_WTA_Tour_Tennis_Classic_2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://de.dbpedia.org/resource/Forest_Hills_Sony_Ericsson_WTA_Tour_Tennis_Classic_2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://de.dbpedia.org/resource/Forest_Hills_Sony_Ericsson_WTA_Tour_Tennis_Classic_2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://de.dbpedia.org/resource/Forest_Hills_Sony_Ericsson_WTA_Tour_Tennis_Classic_2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://de.dbpedia.org/resource/Forest_Hills_Sony_Ericsson_WTA_Tour_Tennis_Classic_2006","http://www.w3.org/2000/01/rdf-schema#label","Forest Hills Sony Ericsson WTA Tour Tennis Classic 2006"
