"subject","predicate","object"
"http://de.dbpedia.org/resource/Aldehyd-Tag","http://www.w3.org/2000/01/rdf-schema#label","Aldehyd-Tag"
"http://de.dbpedia.org/resource/Aldehyd-Tag","http://www.w3.org/2000/01/rdf-schema#comment","Ein Aldehyd-Tag ist ein Protein-Tag mit einer Aldehydgruppe, das in der Biochemie zur Proteincharakterisierung verwendet wird."
"http://de.dbpedia.org/resource/Aldehyd-Tag","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aldehyde_tag"
"http://de.dbpedia.org/resource/Aldehyd-Tag","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q18705701"
"http://de.dbpedia.org/resource/Aldehyd-Tag","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18705701"
"http://de.dbpedia.org/resource/Aldehyd-Tag","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012hcwxc"
"http://de.dbpedia.org/resource/Aldehyd-Tag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Proteomik"
"http://de.dbpedia.org/resource/Aldehyd-Tag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biochemisches_Nachweisverfahren"
"http://de.dbpedia.org/resource/Aldehyd-Tag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biochemisches_Trennverfahren"
"http://de.dbpedia.org/resource/Aldehyd-Tag","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Aldehyd-Tag"
"http://de.dbpedia.org/resource/Aldehyd-Tag","http://dbpedia.org/ontology/wikiPageID",8531705
"http://de.dbpedia.org/resource/Aldehyd-Tag","http://dbpedia.org/ontology/wikiPageRevisionID",137792022
"http://de.dbpedia.org/resource/Aldehyd-Tag","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Aldehyd-Tag?oldid=137792022"
"http://de.dbpedia.org/resource/Aldehyd-Tag","http://dbpedia.org/ontology/abstract","Ein Aldehyd-Tag ist ein Protein-Tag mit einer Aldehydgruppe, das in der Biochemie zur Proteincharakterisierung verwendet wird."
"http://de.wikipedia.org/wiki/Aldehyd-Tag","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Aldehyd-Tag"
