"subject","predicate","object"
"http://de.dbpedia.org/resource/Andreas_Tilp__,_Andreas__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Plochingen"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Landkreis_Esslingen","http://de.dbpedia.org/property/gemeindenplus","http://de.dbpedia.org/resource/Plochingen"
"http://de.dbpedia.org/resource/Fils_(Fluss)","http://de.dbpedia.org/property/kleinstädte","http://de.dbpedia.org/resource/Plochingen"
"http://de.dbpedia.org/resource/Fils_(Fluss)","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Plochingen"
"http://de.dbpedia.org/resource/Plochingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Plochingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Plochingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Plochingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Plochingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Plochingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Plochingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Plochingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Plochingen","http://www.w3.org/2000/01/rdf-schema#label","Plochingen"
"http://de.dbpedia.org/resource/Plochingen","http://www.w3.org/2000/01/rdf-schema#comment","Plochingen ist eine Kleinstadt im baden-württembergischen Landkreis Esslingen am Zufluss der Fils in den Neckar."
"http://de.dbpedia.org/resource/Plochingen","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/144267685"
"http://de.dbpedia.org/resource/Plochingen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q82274"
"http://de.dbpedia.org/resource/Plochingen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Plochingen"
"http://de.dbpedia.org/resource/Plochingen","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Plochingen"
"http://de.dbpedia.org/resource/Plochingen","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Plochingen"
"http://de.dbpedia.org/resource/Plochingen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Plochingen"
