"subject","predicate","object"
"http://de.dbpedia.org/resource/Zeche_Egbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Zeche_Egbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Zeche_Egbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Zeche_Egbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Zeche_Egbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Zeche_Egbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mine"
"http://de.dbpedia.org/resource/Zeche_Egbert","http://www.w3.org/2000/01/rdf-schema#label","Zeche Egbert"
"http://de.dbpedia.org/resource/Zeche_Egbert","http://www.w3.org/2000/01/rdf-schema#comment","Die Zeche Egbert war ein Steinkohlen-Bergwerk bei Herbede. Sie war die letzte Kleinzeche des Ruhrgebietes. Von 1962 bis 1976 wurde in 135 Metern Teufe Steinkohle von etwa sechs Bergmännern abgebaut. Pro Mann und Arbeitstag wurden bis zu zwei Tonnen Kohle zu Tage gefördert und abtransportiert. Dies ist pro Bergmann eine Menge, die auch in modernen Gruben nicht wesentlich überschritten wird. Das Grubenwasser floss durch einen Erbstollen in die nahegelegene Ruhr, daher konnte auf eine aufwendige Wasserhaltung im tonnlägigen Förderschacht verzichtet werden."
"http://de.dbpedia.org/resource/Zeche_Egbert","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q169763"
"http://de.dbpedia.org/resource/Zeche_Egbert","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q169763"
"http://de.dbpedia.org/resource/Zeche_Egbert","http://www.georss.org/georss/point","51.4031 7.2802"
"http://de.dbpedia.org/resource/Zeche_Egbert","http://xmlns.com/foaf/0.1/name","Zeche Egbert"
"http://de.dbpedia.org/resource/Zeche_Egbert","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.4031
"http://de.dbpedia.org/resource/Zeche_Egbert","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.2802
"http://de.dbpedia.org/resource/Zeche_Egbert","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kleinzeche_Egbert01.jpg"
"http://de.dbpedia.org/resource/Zeche_Egbert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Witten"
"http://de.dbpedia.org/resource/Zeche_Egbert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stillgelegtes_Bergwerk_im_Ennepe-Ruhr-Kreis"
"http://de.dbpedia.org/resource/Zeche_Egbert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Route_der_Industriekultur_(Ennepe-Ruhr-Kreis)"
"http://de.dbpedia.org/resource/Zeche_Egbert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Märkische_Technikstraße"
"http://de.dbpedia.org/resource/Zeche_Egbert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kohlenzeche_in_Witten"
"http://de.dbpedia.org/resource/Zeche_Egbert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Zeche_Egbert"
"http://de.dbpedia.org/resource/Zeche_Egbert","http://dbpedia.org/ontology/wikiPageID",737649
"http://de.dbpedia.org/resource/Zeche_Egbert","http://dbpedia.org/ontology/wikiPageRevisionID",140523164
"http://de.dbpedia.org/resource/Zeche_Egbert","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ruhr-guide.de/rg.php/left/menu/mid/artikel/id/9740/kat_id/51/parent_id/85/kp_id/0/kp_titel/Zeche%20Egbert"
"http://de.dbpedia.org/resource/Zeche_Egbert","http://de.dbpedia.org/property/beschäftigte",6
"http://de.dbpedia.org/resource/Zeche_Egbert","http://de.dbpedia.org/property/bild","Kleinzeche_Egbert01.jpg"
"http://de.dbpedia.org/resource/Zeche_Egbert","http://de.dbpedia.org/property/breitengrad",514031
"http://de.dbpedia.org/resource/Zeche_Egbert","http://de.dbpedia.org/property/gemeinde","Witten"
"http://de.dbpedia.org/resource/Zeche_Egbert","http://de.dbpedia.org/property/längengrad",72802
"http://de.dbpedia.org/resource/Zeche_Egbert","http://de.dbpedia.org/property/poskarte","Deutschland_NRW_Ruhrgebiet"
"http://de.dbpedia.org/resource/Zeche_Egbert","http://de.dbpedia.org/property/regionIso","DE-NW"
"http://de.dbpedia.org/resource/Zeche_Egbert","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Zeche_Egbert?oldid=140523164"
"http://de.dbpedia.org/resource/Zeche_Egbert","http://dbpedia.org/ontology/abstract","Die Zeche Egbert war ein Steinkohlen-Bergwerk bei Herbede. Sie war die letzte Kleinzeche des Ruhrgebietes. Von 1962 bis 1976 wurde in 135 Metern Teufe Steinkohle von etwa sechs Bergmännern abgebaut. Pro Mann und Arbeitstag wurden bis zu zwei Tonnen Kohle zu Tage gefördert und abtransportiert. Dies ist pro Bergmann eine Menge, die auch in modernen Gruben nicht wesentlich überschritten wird. Das Grubenwasser floss durch einen Erbstollen in die nahegelegene Ruhr, daher konnte auf eine aufwendige Wasserhaltung im tonnlägigen Förderschacht verzichtet werden. Als die Zeche am 22. Juni 1976 nach 14 Jahren Betriebszeit ihre Förderung einstellte, endete die Kohleförderung im Ennepe-Ruhr-Kreis. Kleinzechen gab es im Raum Herbede bereits seit dem 18. Jahrhundert, sie hatten große wirtschaftliche Bedeutung für den nahen Umkreis. Die in den Tagesanlagen vollständig erhaltene Kleinzeche Egbert wurde als Beispiel für diese Tradition aufwendig restauriert und in den historischen Bergbauwanderweg Muttental eingebunden. Außerdem ist sie ein Teil der Route der Industriekultur."
"http://de.dbpedia.org/resource/Zeche_Egbert","http://dbpedia.org/ontology/description","Zeche Egbert"
"http://de.dbpedia.org/resource/Zeche_Egbert","http://dbpedia.org/ontology/nearestCity","http://de.dbpedia.org/resource/Herbede"
"http://de.dbpedia.org/resource/Zeche_Egbert","http://dbpedia.org/ontology/nutsCode","Ennepe-Ruhr-Kreis"
"http://de.dbpedia.org/resource/Zeche_Egbert","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kleinzeche_Egbert01.jpg?width=300"
"http://de.dbpedia.org/resource/Zeche_Egbert","http://dbpedia.org/ontology/yearOfConstruction","1962"
"http://de.dbpedia.org/resource/Zeche_Egbert","http://de.dbpedia.org/property/betriebsjahreBis",1976
"http://de.dbpedia.org/resource/Zeche_Egbert","http://de.dbpedia.org/property/nuts3Bezeichnung","Kreis"
"http://de.dbpedia.org/resource/Zeche_Egbert","http://de.dbpedia.org/property/revier","http://de.dbpedia.org/resource/Ruhrrevier"
"http://de.dbpedia.org/resource/Zeche_Egbert","http://de.dbpedia.org/property/rohstoff","Steinkohle"
"http://de.dbpedia.org/resource/Liste_der_Baudenkmäler_in_Witten","http://de.dbpedia.org/property/bezeichnung","http://de.dbpedia.org/resource/Zeche_Egbert"
"http://de.dbpedia.org/resource/Kleinzeche_Egbert","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Zeche_Egbert"
"http://de.wikipedia.org/wiki/Zeche_Egbert","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Zeche_Egbert"
