"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Neustrelitz)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Landkreis_Mecklenburgische_Seenplatte)"
"http://de.dbpedia.org/resource/Kategorie:Sportverein_(Landkreis_Mecklenburgische_Seenplatte)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Landkreis_Mecklenburgische_Seenplatte)"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Waren_(Müritz))","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Landkreis_Mecklenburgische_Seenplatte)"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Neubrandenburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Landkreis_Mecklenburgische_Seenplatte)"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Landkreis_Mecklenburgische_Seenplatte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Landkreis_Mecklenburgische_Seenplatte)","http://www.w3.org/2000/01/rdf-schema#label","Sport (Landkreis Mecklenburgische Seenplatte)"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Landkreis_Mecklenburgische_Seenplatte)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9122320"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Landkreis_Mecklenburgische_Seenplatte)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9122320"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Landkreis_Mecklenburgische_Seenplatte)","http://www.w3.org/2004/02/skos/core#prefLabel","Sport (Landkreis Mecklenburgische Seenplatte)"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Landkreis_Mecklenburgische_Seenplatte)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Landkreis_Mecklenburgische_Seenplatte"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Landkreis_Mecklenburgische_Seenplatte)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Mecklenburg-Vorpommern)_nach_Landkreis"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Landkreis_Mecklenburgische_Seenplatte)","http://dbpedia.org/ontology/wikiPageID",6443047
"http://de.dbpedia.org/resource/Kategorie:Sport_(Landkreis_Mecklenburgische_Seenplatte)","http://dbpedia.org/ontology/wikiPageRevisionID",103591315
"http://de.dbpedia.org/resource/Kategorie:Sport_(Landkreis_Mecklenburgische_Seenplatte)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Sport_(Landkreis_Mecklenburgische_Seenplatte)?oldid=103591315"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Landkreis_Mecklenburgische_Seenplatte)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Landkreis_Mecklenburgische_Seenplatte)"
"http://de.dbpedia.org/resource/Kategorie:Sportstätte_im_Landkreis_Mecklenburgische_Seenplatte","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Landkreis_Mecklenburgische_Seenplatte)"
"http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_im_Landkreis_Mecklenburgische_Seenplatte","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Landkreis_Mecklenburgische_Seenplatte)"
