"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Kernkraftwerk_in_der_Schweiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Kernkraftwerk_in_der_Schweiz","http://www.w3.org/2000/01/rdf-schema#label","Kernkraftwerk in der Schweiz"
"http://de.dbpedia.org/resource/Kategorie:Kernkraftwerk_in_der_Schweiz","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Nuclear_power_stations_in_Switzerland"
"http://de.dbpedia.org/resource/Kategorie:Kernkraftwerk_in_der_Schweiz","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Centrali_nucleari_in_Svizzera"
"http://de.dbpedia.org/resource/Kategorie:Kernkraftwerk_in_der_Schweiz","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7432547"
"http://de.dbpedia.org/resource/Kategorie:Kernkraftwerk_in_der_Schweiz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Centrales_nucleares_de_Suiza"
"http://de.dbpedia.org/resource/Kategorie:Kernkraftwerk_in_der_Schweiz","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Kerncentrale_in_Zwitserland"
"http://de.dbpedia.org/resource/Kategorie:Kernkraftwerk_in_der_Schweiz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7432547"
"http://de.dbpedia.org/resource/Kategorie:Kernkraftwerk_in_der_Schweiz","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Centrale_nucléaire_en_Suisse"
"http://de.dbpedia.org/resource/Kategorie:Kernkraftwerk_in_der_Schweiz","http://www.w3.org/2004/02/skos/core#prefLabel","Kernkraftwerk in der Schweiz"
"http://de.dbpedia.org/resource/Kategorie:Kernkraftwerk_in_der_Schweiz","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kernkraftwerk_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Kernkraftwerk_in_der_Schweiz","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kraftwerk_in_der_Schweiz"
"http://de.dbpedia.org/resource/Kategorie:Kernkraftwerk_in_der_Schweiz","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kernenergie_in_der_Schweiz"
"http://de.dbpedia.org/resource/Kategorie:Kernkraftwerk_in_der_Schweiz","http://dbpedia.org/ontology/wikiPageID",590856
"http://de.dbpedia.org/resource/Kategorie:Kernkraftwerk_in_der_Schweiz","http://dbpedia.org/ontology/wikiPageRevisionID",121753358
"http://de.dbpedia.org/resource/Kategorie:Kernkraftwerk_in_der_Schweiz","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Kernkraftwerk_in_der_Schweiz?oldid=121753358"
"http://de.dbpedia.org/resource/Kernkraftwerk_Beznau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kernkraftwerk_in_der_Schweiz"
"http://de.dbpedia.org/resource/Kernkraftwerk_Gösgen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kernkraftwerk_in_der_Schweiz"
"http://de.dbpedia.org/resource/Kernkraftwerk_Leibstadt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kernkraftwerk_in_der_Schweiz"
"http://de.dbpedia.org/resource/Kernkraftwerk_Mühleberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kernkraftwerk_in_der_Schweiz"
"http://de.dbpedia.org/resource/Reaktor_Lucens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kernkraftwerk_in_der_Schweiz"
"http://de.dbpedia.org/resource/Kernkraftwerk_Kaiseraugst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kernkraftwerk_in_der_Schweiz"
"http://de.dbpedia.org/resource/Kernkraftwerk_Niederamt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kernkraftwerk_in_der_Schweiz"
"http://de.dbpedia.org/resource/Liste_der_Kernreaktoren_in_der_Schweiz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kernkraftwerk_in_der_Schweiz"
"http://de.dbpedia.org/resource/AGN-211-P","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kernkraftwerk_in_der_Schweiz"
