"subject","predicate","object"
"http://de.dbpedia.org/resource/Joseph_Pittau","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Giuseppe_Pittau"
"http://de.dbpedia.org/resource/Pittau","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Giuseppe_Pittau"
"http://de.dbpedia.org/resource/Giuseppe_Pittau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Giuseppe_Pittau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Giuseppe_Pittau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Giuseppe_Pittau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Giuseppe_Pittau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Giuseppe_Pittau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Giuseppe_Pittau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Giuseppe_Pittau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Giuseppe_Pittau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Giuseppe_Pittau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Giuseppe_Pittau","http://www.w3.org/2000/01/rdf-schema#label","Giuseppe Pittau"
"http://de.dbpedia.org/resource/Giuseppe_Pittau","http://www.w3.org/2000/01/rdf-schema#comment","Giuseppe Pittau SJ (auch Joseph Pittau) (* 20. Oktober 1928 in Villacidro, Sardinien, Italien; † 26. Dezember 2014 in Tokio, Japan) war ein italienischer Kurienerzbischof und Koadjutor des Delegaten des Jesuitenordens, den Papst Johannes Paul II. eingesetzt hatte."
"http://de.dbpedia.org/resource/Giuseppe_Pittau","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Giuseppe_Pittau"
"http://de.dbpedia.org/resource/Giuseppe_Pittau","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Giuseppe_Pittau"
"http://de.dbpedia.org/resource/Giuseppe_Pittau","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Giuseppe_Pittau"
"http://de.dbpedia.org/resource/Giuseppe_Pittau","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012hssyf"
"http://de.dbpedia.org/resource/Giuseppe_Pittau","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Giuseppe_Pittau"
"http://de.dbpedia.org/resource/Giuseppe_Pittau","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/35823637"
"http://de.dbpedia.org/resource/Giuseppe_Pittau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q325481"
"http://de.dbpedia.org/resource/Giuseppe_Pittau","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヨゼフ・ピタウ"
"http://de.dbpedia.org/resource/Giuseppe_Pittau","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Giuseppe_Pittau"
"http://de.dbpedia.org/resource/Giuseppe_Pittau","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q325481"
"http://de.dbpedia.org/resource/Giuseppe_Pittau","http://xmlns.com/foaf/0.1/name","Giuseppe Pittau"
"http://de.dbpedia.org/resource/Giuseppe_Pittau","http://xmlns.com/foaf/0.1/name","Pittau, Giuseppe"
