"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Basketball_im_Libanon","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Basketball_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Basketball_im_Senegal","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Basketball_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Basketball_im_Sudan","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Basketball_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Basketball_in_Algerien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Basketball_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Basketball_in_Bolivien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Basketball_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Basketball_in_Chile","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Basketball_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Basketball_in_Ecuador","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Basketball_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Basketball_in_Georgien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Basketball_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Basketball_in_Indien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Basketball_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Basketball_in_Jamaika","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Basketball_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Basketball_in_Kamerun","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Basketball_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Basketball_in_Kolumbien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Basketball_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Basketball_in_Libyen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Basketball_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Basketball_in_Marokko","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Basketball_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Basketball_in_Panama","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Basketball_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Basketball_in_Paraguay","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Basketball_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Basketball_in_Peru","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Basketball_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Basketball_in_Taiwan","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Basketball_nach_Staat"
