"subject","predicate","object"
"http://de.dbpedia.org/resource/Kenianische_Cricket-Nationalmannschaft","http://www.w3.org/2000/01/rdf-schema#label","Kenianische Cricket-Nationalmannschaft"
"http://de.dbpedia.org/resource/Kenianische_Cricket-Nationalmannschaft","http://www.w3.org/2000/01/rdf-schema#comment","Die kenianische Cricket-Nationalmannschaft repräsentiert Kenia bei internationalen Spielen im Cricket. Sie sind seit 1981 Associate Member im International Cricket Council, nachdem sie zuvor Teil der Ostafrikanische Cricket-Nationalmannschaft waren."
"http://de.dbpedia.org/resource/Kenianische_Cricket-Nationalmannschaft","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Équipe_du_Kenya_de_cricket"
"http://de.dbpedia.org/resource/Kenianische_Cricket-Nationalmannschaft","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.041q38"
"http://de.dbpedia.org/resource/Kenianische_Cricket-Nationalmannschaft","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nazionale_di_cricket_del_Kenya"
"http://de.dbpedia.org/resource/Kenianische_Cricket-Nationalmannschaft","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1706956"
"http://de.dbpedia.org/resource/Kenianische_Cricket-Nationalmannschaft","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Keniaans_cricketelftal"
"http://de.dbpedia.org/resource/Kenianische_Cricket-Nationalmannschaft","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1706956"
"http://de.dbpedia.org/resource/Kenianische_Cricket-Nationalmannschaft","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kenya_national_cricket_team"
"http://de.dbpedia.org/resource/Kenianische_Cricket-Nationalmannschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cricket-Nationalmannschaft"
"http://de.dbpedia.org/resource/Kenianische_Cricket-Nationalmannschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationalmannschaft_(Kenia)"
"http://de.dbpedia.org/resource/Kenianische_Cricket-Nationalmannschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Kenia)"
"http://de.dbpedia.org/resource/Kenianische_Cricket-Nationalmannschaft","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kenianische_Cricket-Nationalmannschaft"
"http://de.dbpedia.org/resource/Kenianische_Cricket-Nationalmannschaft","http://dbpedia.org/ontology/wikiPageID",7535534
"http://de.dbpedia.org/resource/Kenianische_Cricket-Nationalmannschaft","http://dbpedia.org/ontology/wikiPageRevisionID",145768655
"http://de.dbpedia.org/resource/Kenianische_Cricket-Nationalmannschaft","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cricket-kenya.com/"
"http://de.dbpedia.org/resource/Kenianische_Cricket-Nationalmannschaft","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kenianische_Cricket-Nationalmannschaft?oldid=145768655"
"http://de.dbpedia.org/resource/Kenianische_Cricket-Nationalmannschaft","http://dbpedia.org/ontology/abstract","Die kenianische Cricket-Nationalmannschaft repräsentiert Kenia bei internationalen Spielen im Cricket. Sie sind seit 1981 Associate Member im International Cricket Council, nachdem sie zuvor Teil der Ostafrikanische Cricket-Nationalmannschaft waren."
"http://de.wikipedia.org/wiki/Kenianische_Cricket-Nationalmannschaft","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Kenianische_Cricket-Nationalmannschaft"
