"subject","predicate","object"
"http://de.dbpedia.org/resource/ESET_NOD32_Antivirus","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Microsoft_Windows_Vista"
"http://de.dbpedia.org/resource/Crossig","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Microsoft_Windows_Vista"
"http://de.dbpedia.org/resource/ICQ","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Microsoft_Windows_Vista"
"http://de.dbpedia.org/resource/Geograf_(CAD)","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Microsoft_Windows_Vista"
"http://de.dbpedia.org/resource/Microsoft_Windows_Vista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://de.dbpedia.org/resource/Microsoft_Windows_Vista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Microsoft_Windows_Vista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Microsoft_Windows_Vista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://de.dbpedia.org/resource/Microsoft_Windows_Vista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Microsoft_Windows_Vista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Microsoft_Windows_Vista","http://www.w3.org/2000/01/rdf-schema#label","Microsoft Windows Vista"
"http://de.dbpedia.org/resource/Microsoft_Windows_Vista","http://www.w3.org/2000/01/rdf-schema#comment","Das Betriebssystem Windows Vista (in romanischen Sprachen für „Aussicht, Ausblick“, ursprünglich vom Lateinischen videre, „sehen“) wurde am 30. Januar 2007 von Microsoft veröffentlicht und ist der Nachfolger von Windows XP und der Vorgänger von Windows 7."
"http://de.dbpedia.org/resource/Microsoft_Windows_Vista","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0716b6"
"http://de.dbpedia.org/resource/Microsoft_Windows_Vista","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/윈도우_비스타"
"http://de.dbpedia.org/resource/Microsoft_Windows_Vista","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Windows_Vista"
"http://de.dbpedia.org/resource/Microsoft_Windows_Vista","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Windows_Vista"
"http://de.dbpedia.org/resource/Microsoft_Windows_Vista","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Windows_Vista"
"http://de.dbpedia.org/resource/Microsoft_Windows_Vista","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Windows_Vista"
"http://de.dbpedia.org/resource/Microsoft_Windows_Vista","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Windows_Vista"
"http://de.dbpedia.org/resource/Microsoft_Windows_Vista","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Microsoft_Windows_Vista"
"http://de.dbpedia.org/resource/Microsoft_Windows_Vista","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Windows_Vista"
"http://de.dbpedia.org/resource/Microsoft_Windows_Vista","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Windows_Vista"
"http://de.dbpedia.org/resource/Microsoft_Windows_Vista","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11230"
"http://de.dbpedia.org/resource/Microsoft_Windows_Vista","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Windows_Vista"
"http://de.dbpedia.org/resource/Microsoft_Windows_Vista","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q11230"
"http://de.dbpedia.org/resource/Microsoft_Windows_Vista","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Windows_Vista"
"http://de.dbpedia.org/resource/Microsoft_Windows_Vista","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Windows_Vista"
"http://de.dbpedia.org/resource/Microsoft_Windows_Vista","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Windows_Vista"
"http://de.dbpedia.org/resource/Microsoft_Windows_Vista","http://xmlns.com/foaf/0.1/name","Windows Vista"
"http://de.dbpedia.org/resource/Microsoft_Windows_Vista","http://xmlns.com/foaf/0.1/depiction","http://de.wikipedia.org/wiki/Special:FilePath/Vista-Desktop.png"
"http://de.dbpedia.org/resource/Microsoft_Windows_Vista","http://xmlns.com/foaf/0.1/homepage","http://windows.microsoft.com/de-de/windows-vista/products/home"
"http://de.dbpedia.org/resource/Microsoft_Windows_Vista","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Windows-Betriebssystem"
"http://de.dbpedia.org/resource/Microsoft_Windows_Vista","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Microsoft_Windows_Vista"
"http://de.dbpedia.org/resource/Microsoft_Windows_Vista","http://dbpedia.org/ontology/wikiPageID",131418
"http://de.dbpedia.org/resource/Microsoft_Windows_Vista","http://dbpedia.org/ontology/wikiPageRevisionID",157934180
"http://de.dbpedia.org/resource/Microsoft_Windows_Vista","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.it-defender.com/content/view/931/29"
