"subject","predicate","object"
"http://de.dbpedia.org/resource/Det_norske_institutt_i_Roma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Altertumswissenschaftliches_Forschungsinstitut"
"http://de.dbpedia.org/resource/Kategorie:Altertumswissenschaftliches_Forschungsinstitut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Altertumswissenschaftliches_Forschungsinstitut","http://www.w3.org/2000/01/rdf-schema#label","Altertumswissenschaftliches Forschungsinstitut"
"http://de.dbpedia.org/resource/Kategorie:Altertumswissenschaftliches_Forschungsinstitut","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20191455"
"http://de.dbpedia.org/resource/Kategorie:Altertumswissenschaftliches_Forschungsinstitut","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q20191455"
"http://de.dbpedia.org/resource/Kategorie:Altertumswissenschaftliches_Forschungsinstitut","http://www.w3.org/2004/02/skos/core#prefLabel","Altertumswissenschaftliches Forschungsinstitut"
"http://de.dbpedia.org/resource/Kategorie:Altertumswissenschaftliches_Forschungsinstitut","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Klassische_Altertumswissenschaften"
"http://de.dbpedia.org/resource/Kategorie:Altertumswissenschaftliches_Forschungsinstitut","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichtswissenschaftliches_Forschungsinstitut"
"http://de.dbpedia.org/resource/Kategorie:Altertumswissenschaftliches_Forschungsinstitut","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kulturwissenschaftliches_Forschungsinstitut"
"http://de.dbpedia.org/resource/Kategorie:Altertumswissenschaftliches_Forschungsinstitut","http://dbpedia.org/ontology/wikiPageID",8861598
"http://de.dbpedia.org/resource/Kategorie:Altertumswissenschaftliches_Forschungsinstitut","http://dbpedia.org/ontology/wikiPageRevisionID",152435093
"http://de.dbpedia.org/resource/Kategorie:Altertumswissenschaftliches_Forschungsinstitut","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Altertumswissenschaftliches_Forschungsinstitut?oldid=152435093"
"http://de.dbpedia.org/resource/Zentrum_für_Augustinus-Forschung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Altertumswissenschaftliches_Forschungsinstitut"
"http://de.dbpedia.org/resource/Zentralinstitut_für_Alte_Geschichte_und_Archäologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Altertumswissenschaftliches_Forschungsinstitut"
"http://de.dbpedia.org/resource/Deutsches_Evangelisches_Institut_für_Altertumswissenschaft_des_Heiligen_Landes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Altertumswissenschaftliches_Forschungsinstitut"
"http://de.dbpedia.org/resource/Franz_Joseph_Dölger-Institut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Altertumswissenschaftliches_Forschungsinstitut"
"http://de.dbpedia.org/resource/Kommission_für_Alte_Geschichte_und_Epigraphik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Altertumswissenschaftliches_Forschungsinstitut"
"http://de.dbpedia.org/resource/Thesaurus_Linguae_Latinae","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Altertumswissenschaftliches_Forschungsinstitut"
"http://de.dbpedia.org/resource/Thesaurus_Linguae_Graecae_(Hamburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Altertumswissenschaftliches_Forschungsinstitut"
"http://de.dbpedia.org/resource/American_Academy_in_Rome","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Altertumswissenschaftliches_Forschungsinstitut"
