"subject","predicate","object"
"http://de.dbpedia.org/resource/Nichtionisierende_Strahlung","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Nicht_ionisierende_Strahlung"
"http://de.dbpedia.org/resource/NIS","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Nicht_ionisierende_Strahlung"
"http://de.dbpedia.org/resource/Nicht_ionisierende_Strahlung","http://www.w3.org/2000/01/rdf-schema#label","Nicht ionisierende Strahlung"
"http://de.dbpedia.org/resource/Nicht_ionisierende_Strahlung","http://www.w3.org/2000/01/rdf-schema#comment","Nicht ionisierende Strahlung sind diejenigen elektromagnetischen Wellen, deren Energie nicht ausreicht, um andere Atome zu ionisieren, da die Energiemenge jener Photonen unter den meisten Bindungsenergien liegt. Dazu zählen insbesondere technisch genutzte Frequenzen im Bereich der Radiowellen und Mikrowellen."
"http://de.dbpedia.org/resource/Nicht_ionisierende_Strahlung","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q596860"
"http://de.dbpedia.org/resource/Nicht_ionisierende_Strahlung","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Promieniowanie_niejonizujące"
"http://de.dbpedia.org/resource/Nicht_ionisierende_Strahlung","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025rq7m"
"http://de.dbpedia.org/resource/Nicht_ionisierende_Strahlung","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Non-ionizing_radiation"
"http://de.dbpedia.org/resource/Nicht_ionisierende_Strahlung","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/非電離放射線"
"http://de.dbpedia.org/resource/Nicht_ionisierende_Strahlung","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Radiación_no_ionizante"
"http://de.dbpedia.org/resource/Nicht_ionisierende_Strahlung","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Radiação_não_ionizante"
"http://de.dbpedia.org/resource/Nicht_ionisierende_Strahlung","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Radiazioni_non_ionizzanti"
"http://de.dbpedia.org/resource/Nicht_ionisierende_Strahlung","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q596860"
"http://de.dbpedia.org/resource/Nicht_ionisierende_Strahlung","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Rayonnement_non-ionisant"
"http://de.dbpedia.org/resource/Nicht_ionisierende_Strahlung","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Radiation_warning_sign_(2267129957)_(2).jpg"
"http://de.dbpedia.org/resource/Nicht_ionisierende_Strahlung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Strahlenschutz"
"http://de.dbpedia.org/resource/Nicht_ionisierende_Strahlung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umweltrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Nicht_ionisierende_Strahlung","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Nicht_ionisierende_Strahlung"
"http://de.dbpedia.org/resource/Nicht_ionisierende_Strahlung","http://dbpedia.org/ontology/wikiPageID",192154
"http://de.dbpedia.org/resource/Nicht_ionisierende_Strahlung","http://dbpedia.org/ontology/wikiPageRevisionID",158731441
"http://de.dbpedia.org/resource/Nicht_ionisierende_Strahlung","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Nicht_ionisierende_Strahlung?oldid=158731441"
"http://de.dbpedia.org/resource/Nicht_ionisierende_Strahlung","http://dbpedia.org/ontology/abstract","Nicht ionisierende Strahlung sind diejenigen elektromagnetischen Wellen, deren Energie nicht ausreicht, um andere Atome zu ionisieren, da die Energiemenge jener Photonen unter den meisten Bindungsenergien liegt. Dazu zählen insbesondere technisch genutzte Frequenzen im Bereich der Radiowellen und Mikrowellen. Die Wirkungen auf biologisches und stark wasserhaltige Substanzen sind thermischer Art, die Wirkung nicht ionisierender Strahlung ist mit der Erwärmung in einem Mikrowellenherd vergleichbar. Bei elektrisch gut leitfähigen Strukturen, beispielsweise einer Leiterplatte, können bei hohen Strahlungswerten zwischen einzelnen Leiterbahnen hohe Spannungen entstehen und elektronische Geräte in ihrer Funktion gestört werden oder ausfallen. Dieser Umstand ist insbesondere bei lebenswichtigen elektronischen Geräten wie Herzschrittmachern zu beachten."
"http://de.dbpedia.org/resource/Nicht_ionisierende_Strahlung","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Radiation_warning_sign_(2267129957)_(2).jpg?width=300"
"http://de.wikipedia.org/wiki/Nicht_ionisierende_Strahlung","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Nicht_ionisierende_Strahlung"
