"subject","predicate","object"
"http://de.dbpedia.org/resource/FMA","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Foundational_Model_of_Anatomy"
"http://de.dbpedia.org/resource/Foundational_Model_of_Anatomy","http://www.w3.org/2000/01/rdf-schema#label","Foundational Model of Anatomy"
"http://de.dbpedia.org/resource/Foundational_Model_of_Anatomy","http://www.w3.org/2000/01/rdf-schema#comment","Das Foundational Model of Anatomy ist eine computer-gestützte Wissensquelle für die Bioinformatik; es beschäftigt sich mit der Darstellung der Entitäten und Beziehungen, die für das symbolische Modellieren der Struktur des menschlichen Körpers notwendig sind. Im Speziellen ist FMA ein Formalismus, der die Totalität unseres exakten Wissens über die menschliche Anatomie als Ontologie darstellt."
"http://de.dbpedia.org/resource/Foundational_Model_of_Anatomy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Foundational_Model_of_Anatomy"
"http://de.dbpedia.org/resource/Foundational_Model_of_Anatomy","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Foundational_Model_of_Anatomy"
"http://de.dbpedia.org/resource/Foundational_Model_of_Anatomy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1406710"
"http://de.dbpedia.org/resource/Foundational_Model_of_Anatomy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q7jlb"
"http://de.dbpedia.org/resource/Foundational_Model_of_Anatomy","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1406710"
"http://de.dbpedia.org/resource/Foundational_Model_of_Anatomy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bioinformatik"
"http://de.dbpedia.org/resource/Foundational_Model_of_Anatomy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Semantisches_Web"
"http://de.dbpedia.org/resource/Foundational_Model_of_Anatomy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentationssprache"
"http://de.dbpedia.org/resource/Foundational_Model_of_Anatomy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Foundational_Model_of_Anatomy"
"http://de.dbpedia.org/resource/Foundational_Model_of_Anatomy","http://dbpedia.org/ontology/wikiPageID",5566420
"http://de.dbpedia.org/resource/Foundational_Model_of_Anatomy","http://dbpedia.org/ontology/wikiPageRevisionID",138653025
"http://de.dbpedia.org/resource/Foundational_Model_of_Anatomy","http://dbpedia.org/ontology/wikiPageExternalLink","http://sig.biostr.washington.edu/projects/fm/AboutFM.html"
"http://de.dbpedia.org/resource/Foundational_Model_of_Anatomy","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Foundational_Model_of_Anatomy?oldid=138653025"
"http://de.dbpedia.org/resource/Foundational_Model_of_Anatomy","http://dbpedia.org/ontology/abstract","Das Foundational Model of Anatomy ist eine computer-gestützte Wissensquelle für die Bioinformatik; es beschäftigt sich mit der Darstellung der Entitäten und Beziehungen, die für das symbolische Modellieren der Struktur des menschlichen Körpers notwendig sind. Im Speziellen ist FMA ein Formalismus, der die Totalität unseres exakten Wissens über die menschliche Anatomie als Ontologie darstellt. Die FMA enthält ca. 75.000 Klassen und über 125.000 Terme; über 2,1 Millionen Relationsinstanzen aus über 168 Relationstypen verbinden die Klassen der FMA zu einem kohärenten symbolischen Modell. Die FMA ist damit eine der größten computer-basierten Wissenressourcen der Biomedizin."
"http://de.wikipedia.org/wiki/Foundational_Model_of_Anatomy","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Foundational_Model_of_Anatomy"
