"subject","predicate","object"
"http://de.dbpedia.org/resource/Gustav_Voigts_Centre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Windhoek"
"http://de.dbpedia.org/resource/Christuskirche_(Windhoek)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Windhoek"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Windhoek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Windhoek","http://www.w3.org/2000/01/rdf-schema#label","Bauwerk in Windhoek"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Windhoek","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Windhoek"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Windhoek","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Windhoek"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Windhoek","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8325910"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Windhoek","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8325910"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Windhoek","http://www.w3.org/2004/02/skos/core#prefLabel","Bauwerk in Windhoek"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Windhoek","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Namibia"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Windhoek","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Windhoek","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Windhoek"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Windhoek","http://dbpedia.org/ontology/wikiPageID",4756437
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Windhoek","http://dbpedia.org/ontology/wikiPageRevisionID",124054749
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Windhoek","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Bauwerk_in_Windhoek?oldid=124054749"
"http://de.dbpedia.org/resource/Reiterdenkmal_(Windhoek)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Windhoek"
"http://de.dbpedia.org/resource/Sanderburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Windhoek"
"http://de.dbpedia.org/resource/Tintenpalast","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Windhoek"
"http://de.dbpedia.org/resource/Deutsche_Höhere_Privatschule_Windhoek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Windhoek"
"http://de.dbpedia.org/resource/Holy_Cross_Convent_Schule","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Windhoek"
"http://de.dbpedia.org/resource/Universität_von_Namibia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Windhoek"
"http://de.dbpedia.org/resource/Schwerinsburg_(Windhoek)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Windhoek"
"http://de.dbpedia.org/resource/Kategorie:Sportstätte_in_Windhoek","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Windhoek"
"http://de.dbpedia.org/resource/Alte_Feste_(Windhoek)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Windhoek"
"http://de.dbpedia.org/resource/Heinitzburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Windhoek"
"http://de.dbpedia.org/resource/Avis-Damm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Windhoek"
"http://de.dbpedia.org/resource/Delta_Schule_Windhoek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Windhoek"
"http://de.dbpedia.org/resource/Marien-Kathedrale_Windhoek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Windhoek"
"http://de.dbpedia.org/resource/Bahnhof_Windhoek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Windhoek"
"http://de.dbpedia.org/resource/Heldenacker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Windhoek"
"http://de.dbpedia.org/resource/Katutura-Staatskrankenhaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Windhoek"
"http://de.dbpedia.org/resource/Sanlam-Centre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Windhoek"
"http://de.dbpedia.org/resource/Unabhängigkeits-Gedenkmuseum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Windhoek"
"http://de.dbpedia.org/resource/Windhoek_Country_Club_Resort","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Windhoek"
"http://de.dbpedia.org/resource/Zentralkrankenhaus_Windhoek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Windhoek"
"http://de.dbpedia.org/resource/Zoo_Park","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Windhoek"
"http://de.dbpedia.org/resource/Stadtverwaltung_Windhoek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Windhoek"
"http://de.dbpedia.org/resource/State_House_(Namibia)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Windhoek"
"http://de.dbpedia.org/resource/Lukaskirche_(Windhoek)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Windhoek"
"http://de.dbpedia.org/resource/Independence_Avenue_(Windhoek)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Windhoek"
"http://de.dbpedia.org/resource/Kriegsdenkmal_im_Zoo_Park","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Windhoek"
"http://de.dbpedia.org/resource/Naulila-Denkmal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Windhoek"
"http://de.dbpedia.org/resource/Maerua_Mall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Windhoek"
"http://de.dbpedia.org/resource/Goreangab-Damm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Windhoek"
"http://de.dbpedia.org/resource/Quba-Moschee_(Windhoek)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Windhoek"
"http://de.dbpedia.org/resource/The_Grove_Mall_of_Namibia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Windhoek"
"http://de.dbpedia.org/resource/Hilltop_Estate","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Windhoek"
"http://de.dbpedia.org/resource/Georgskathedrale_(Windhoek)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Windhoek"
"http://de.dbpedia.org/resource/Synagoge_Windhoek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Windhoek"
