"subject","predicate","object"
"http://de.dbpedia.org/resource/Litzenbrüder","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Litzenbruder"
"http://de.dbpedia.org/resource/Litzenbruder","http://www.w3.org/2000/01/rdf-schema#label","Litzenbruder"
"http://de.dbpedia.org/resource/Litzenbruder","http://www.w3.org/2000/01/rdf-schema#comment","Als Litzenbruder beziehungsweise in der Mehrzahl Litzenbrüder wurden die Angehörigen des unteren bzw. einfachen Dienstes einzelner früherer deutscher Landesposten genannt. In Mecklenburg-Schwerin nahmen sie etwa die Stellung der Paketzusteller ein. Nach der mecklenburg-schwerinschen Postordnung von 1770 hatten sie unter anderem das Gepäck der Reisenden zu besorgen und diese aus der Wohnung abzurufen. Ferner gehörte es zu ihrer Dienstaufgabe, Briefe, die binnen einer bestimmten Zeit nach Ankunft vom Postamt nicht abgeholt waren, den Empfängern in die Wohnung zuzustellen. Zu Anfang des 19. Jahrhunderts gab es bei der schwedischen fahrenden und der dänischen Post in Hamburg Litzenbrüder. Dieselbe Bezeichnung hatten noch 1864 die bei der Post in Schleswig-Holstein beschäftigten Paketzusteller."
"http://de.dbpedia.org/resource/Litzenbruder","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15832572"
"http://de.dbpedia.org/resource/Litzenbruder","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15832572"
"http://de.dbpedia.org/resource/Litzenbruder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Postgeschichte_(Deutschland)"
"http://de.dbpedia.org/resource/Litzenbruder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hamburger_Geschichte_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Litzenbruder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mecklenburgische_Geschichte"
"http://de.dbpedia.org/resource/Litzenbruder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schleswig-holsteinische_Geschichte"
"http://de.dbpedia.org/resource/Litzenbruder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beruf_im_Postwesen"
"http://de.dbpedia.org/resource/Litzenbruder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bruderschaft"
"http://de.dbpedia.org/resource/Litzenbruder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lübecker_Wirtschaftsgeschichte"
"http://de.dbpedia.org/resource/Litzenbruder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dänische_Geschichte"
"http://de.dbpedia.org/resource/Litzenbruder","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Litzenbruder"
"http://de.dbpedia.org/resource/Litzenbruder","http://dbpedia.org/ontology/wikiPageID",7580454
"http://de.dbpedia.org/resource/Litzenbruder","http://dbpedia.org/ontology/wikiPageRevisionID",132187351
"http://de.dbpedia.org/resource/Litzenbruder","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zeno.org/nid/20001310550"
"http://de.dbpedia.org/resource/Litzenbruder","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zeno.org/nid/20003416879"
"http://de.dbpedia.org/resource/Litzenbruder","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zeno.org/nid/20010354794"
"http://de.dbpedia.org/resource/Litzenbruder","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Litzenbruder?oldid=132187351"
"http://de.dbpedia.org/resource/Litzenbruder","http://dbpedia.org/ontology/abstract","Als Litzenbruder beziehungsweise in der Mehrzahl Litzenbrüder wurden die Angehörigen des unteren bzw. einfachen Dienstes einzelner früherer deutscher Landesposten genannt. In Mecklenburg-Schwerin nahmen sie etwa die Stellung der Paketzusteller ein. Nach der mecklenburg-schwerinschen Postordnung von 1770 hatten sie unter anderem das Gepäck der Reisenden zu besorgen und diese aus der Wohnung abzurufen. Ferner gehörte es zu ihrer Dienstaufgabe, Briefe, die binnen einer bestimmten Zeit nach Ankunft vom Postamt nicht abgeholt waren, den Empfängern in die Wohnung zuzustellen. Zu Anfang des 19. Jahrhunderts gab es bei der schwedischen fahrenden und der dänischen Post in Hamburg Litzenbrüder. Dieselbe Bezeichnung hatten noch 1864 die bei der Post in Schleswig-Holstein beschäftigten Paketzusteller. Der Litzenbruder, des -s, plur. die -brüder, in einigen Niedersächsischen Handelsstädten, eine Benennung der beeidigten Ballenbinder (Ballen (Stückgut)), Packknechte, oder Ablader, welche daselbst eine eigene Innung oder Brüderschaft ausmachen. Ohne Zweifel von der Litze, d.i. dem Stricke, womit sie beständig versehen sind, kleinere Lasten auf dem Rücken fortzutragen.Litzenbrüder, in niederdeutschen Städten ursprünglich Name gewisser eine Gilde bildender Warenverpacker, später auf die beeidigten Güterbestätter übergegangen (s. Güterbestätterei). Litzgeld ist die Speditionsgebühr, welche die Litzenbrüder sich vom Befrachter zahlen lassen."
"http://de.wikipedia.org/wiki/Litzenbruder","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Litzenbruder"
