"subject","predicate","object"
"http://de.dbpedia.org/resource/Pseudokrater","http://www.w3.org/2000/01/rdf-schema#label","Pseudokrater"
"http://de.dbpedia.org/resource/Pseudokrater","http://www.w3.org/2000/01/rdf-schema#comment","Pseudokrater (von altgriechisch pseudo = unecht, vorgetäuscht) sind Krater, die durch eine Dampfexplosion über einem Lavastrom entstanden sind."
"http://de.dbpedia.org/resource/Pseudokrater","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Pseudokrater"
"http://de.dbpedia.org/resource/Pseudokrater","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1901620"
"http://de.dbpedia.org/resource/Pseudokrater","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pseudocratera"
"http://de.dbpedia.org/resource/Pseudokrater","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08jvf4"
"http://de.dbpedia.org/resource/Pseudokrater","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pseudokrater"
"http://de.dbpedia.org/resource/Pseudokrater","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/偽クレーター"
"http://de.dbpedia.org/resource/Pseudokrater","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Pseudo-cratère"
"http://de.dbpedia.org/resource/Pseudokrater","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1901620"
"http://de.dbpedia.org/resource/Pseudokrater","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rootless_cone"
"http://de.dbpedia.org/resource/Pseudokrater","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MyvatnPseudoCraters.jpg"
"http://de.dbpedia.org/resource/Pseudokrater","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vulkanismus"
"http://de.dbpedia.org/resource/Pseudokrater","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Pseudokrater"
"http://de.dbpedia.org/resource/Pseudokrater","http://dbpedia.org/ontology/wikiPageID",1272803
"http://de.dbpedia.org/resource/Pseudokrater","http://dbpedia.org/ontology/wikiPageRevisionID",155126320
"http://de.dbpedia.org/resource/Pseudokrater","http://dbpedia.org/ontology/wikiPageExternalLink","http://hvo.wr.usgs.gov/gallery/kilauea/erupt/19991021-250_CH_caption.html"
"http://de.dbpedia.org/resource/Pseudokrater","http://dbpedia.org/ontology/wikiPageExternalLink","http://home.arcor.de/andrew_steiner/2_3_8_Vulkanismus_Pseudokrater.pdf"
"http://de.dbpedia.org/resource/Pseudokrater","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch?v=WboZYC74gJs"
"http://de.dbpedia.org/resource/Pseudokrater","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Pseudokrater?oldid=155126320"
"http://de.dbpedia.org/resource/Pseudokrater","http://dbpedia.org/ontology/abstract","Pseudokrater (von altgriechisch pseudo = unecht, vorgetäuscht) sind Krater, die durch eine Dampfexplosion über einem Lavastrom entstanden sind."
"http://de.dbpedia.org/resource/Pseudokrater","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/MyvatnPseudoCraters.jpg?width=300"
"http://de.dbpedia.org/resource/Scheinkrater","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Pseudokrater"
"http://de.wikipedia.org/wiki/Pseudokrater","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Pseudokrater"
