"subject","predicate","object"
"http://de.dbpedia.org/resource/Mitgliedervotum_der_SPD_zum_Koalitionsvertrag_2013","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Direkte_Demokratie_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Direkte_Demokratie_in_Deutschland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Direkte_Demokratie_in_Deutschland","http://www.w3.org/2000/01/rdf-schema#label","Direkte Demokratie in Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Direkte_Demokratie_in_Deutschland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8934265"
"http://de.dbpedia.org/resource/Kategorie:Direkte_Demokratie_in_Deutschland","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8934265"
"http://de.dbpedia.org/resource/Kategorie:Direkte_Demokratie_in_Deutschland","http://www.w3.org/2004/02/skos/core#prefLabel","Direkte Demokratie in Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Direkte_Demokratie_in_Deutschland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Direkte_Demokratie"
"http://de.dbpedia.org/resource/Kategorie:Direkte_Demokratie_in_Deutschland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politik_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Direkte_Demokratie_in_Deutschland","http://dbpedia.org/ontology/wikiPageID",6462771
"http://de.dbpedia.org/resource/Kategorie:Direkte_Demokratie_in_Deutschland","http://dbpedia.org/ontology/wikiPageRevisionID",93735176
"http://de.dbpedia.org/resource/Kategorie:Direkte_Demokratie_in_Deutschland","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Direkte_Demokratie_in_Deutschland?oldid=93735176"
"http://de.dbpedia.org/resource/Kategorie:Instrument_der_direkten_Demokratie_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Direkte_Demokratie_in_Deutschland"
"http://de.dbpedia.org/resource/Volksgesetzgebung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Direkte_Demokratie_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Direkte_Demokratie_in_der_Weimarer_Republik","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Direkte_Demokratie_in_Deutschland"
"http://de.dbpedia.org/resource/Aktion_Bürgerwille","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Direkte_Demokratie_in_Deutschland"
"http://de.dbpedia.org/resource/Unabhängige_..._für_bürgernahe_Demokratie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Direkte_Demokratie_in_Deutschland"
"http://de.dbpedia.org/resource/Amtseintragung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Direkte_Demokratie_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Direkte_Demokratie_in_Bayern","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Direkte_Demokratie_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Direkte_Demokratie_in_Berlin","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Direkte_Demokratie_in_Deutschland"
"http://de.dbpedia.org/resource/Mehr_Demokratie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Direkte_Demokratie_in_Deutschland"
"http://de.dbpedia.org/resource/Volksgesetzgebung_in_Hamburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Direkte_Demokratie_in_Deutschland"
"http://de.dbpedia.org/resource/Organisation_für_direkte_Demokratie_durch_Volksabstimmung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Direkte_Demokratie_in_Deutschland"
"http://de.dbpedia.org/resource/Omnibus_für_direkte_Demokratie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Direkte_Demokratie_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Volksabstimmung_in_Deutschland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Direkte_Demokratie_in_Deutschland"
"http://de.dbpedia.org/resource/Für_Volksentscheide","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Direkte_Demokratie_in_Deutschland"
"http://de.dbpedia.org/resource/Direkte_Demokratie_in_Hamburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Direkte_Demokratie_in_Deutschland"
"http://de.dbpedia.org/resource/Direkte_Demokratie_in_Deutschland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Direkte_Demokratie_in_Deutschland"
"http://de.dbpedia.org/resource/Direkte_Demokratie_in_Mecklenburg-Vorpommern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Direkte_Demokratie_in_Deutschland"
"http://de.dbpedia.org/resource/Liste_der_Plebiszite_in_Deutschland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Direkte_Demokratie_in_Deutschland"
