"subject","predicate","object"
"http://de.dbpedia.org/resource/Ludington","http://www.w3.org/2000/01/rdf-schema#label","Ludington"
"http://de.dbpedia.org/resource/Ludington","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ludington"
"http://de.dbpedia.org/resource/Ludington","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ludington"
"http://de.dbpedia.org/resource/Ludington","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q535660"
"http://de.dbpedia.org/resource/Ludington","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ludington"
"http://de.dbpedia.org/resource/Ludington","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ludington"
"http://de.dbpedia.org/resource/Ludington","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q535660"
"http://de.dbpedia.org/resource/Ludington","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Ludington"
"http://de.dbpedia.org/resource/Ludington","http://dbpedia.org/ontology/wikiPageID",3695443
"http://de.dbpedia.org/resource/Ludington","http://dbpedia.org/ontology/wikiPageRevisionID",122797111
"http://de.dbpedia.org/resource/Ludington","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Tyler_Ludington"
"http://de.dbpedia.org/resource/Ludington","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ludington_(Louisiana)"
"http://de.dbpedia.org/resource/Ludington","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ludington_(Michigan)"
"http://de.dbpedia.org/resource/Ludington","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ludington_(Montana)"
"http://de.dbpedia.org/resource/Ludington","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Nancy_Ludington"
"http://de.dbpedia.org/resource/Ludington","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Sybil_Ludington"
"http://de.dbpedia.org/resource/Ludington","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Henry_Ludington"
"http://de.dbpedia.org/resource/Ludington","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ludington_(Ohio)"
"http://de.dbpedia.org/resource/Ludington","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ronald_Ludington"
"http://de.dbpedia.org/resource/Ludington","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ludington_(Town,_Eau_Claire_County)"
"http://de.dbpedia.org/resource/Ludington","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ludington_(Wisconsin)"
"http://de.dbpedia.org/resource/Ludington","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Harrison_Ludington"
"http://de.dbpedia.org/resource/Ludington","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Ludington?oldid=122797111"
"http://de.wikipedia.org/wiki/Ludington","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Ludington"
