"subject","predicate","object"
"http://de.dbpedia.org/resource/Regionalverband_Heilbronn-Franken","http://www.w3.org/2000/01/rdf-schema#label","Regionalverband Heilbronn-Franken"
"http://de.dbpedia.org/resource/Regionalverband_Heilbronn-Franken","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gl_xw"
"http://de.dbpedia.org/resource/Regionalverband_Heilbronn-Franken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Region_Heilbronn-Franken"
"http://de.dbpedia.org/resource/Regionalverband_Heilbronn-Franken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Körperschaft_des_öffentlichen_Rechts"
"http://de.dbpedia.org/resource/Regionalverband_Heilbronn-Franken","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Regionalverband_Heilbronn-Franken"
"http://de.dbpedia.org/resource/Regionalverband_Heilbronn-Franken","http://dbpedia.org/ontology/wikiPageID",26839
"http://de.dbpedia.org/resource/Regionalverband_Heilbronn-Franken","http://dbpedia.org/ontology/wikiPageRevisionID",125580636
"http://de.dbpedia.org/resource/Regionalverband_Heilbronn-Franken","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Region_Heilbronn-Franken"
"http://de.dbpedia.org/resource/Regionalverband_Heilbronn-Franken","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Regionalverband_Heilbronn-Franken?oldid=125580636"
"http://de.wikipedia.org/wiki/Regionalverband_Heilbronn-Franken","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Regionalverband_Heilbronn-Franken"
