"subject","predicate","object"
"http://de.dbpedia.org/resource/Cocoon_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Cocoon_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Cocoon_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Cocoon_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Cocoon_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Cocoon_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Cocoon_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Cocoon_(Film)","http://www.w3.org/2000/01/rdf-schema#label","Cocoon (Film)"
"http://de.dbpedia.org/resource/Cocoon_(Film)","http://www.w3.org/2000/01/rdf-schema#comment","Cocoon ist ein Science-Fiction-Drama des Regisseurs Ron Howard aus dem Jahr 1985. Der Film wurde drei Jahre später mit Cocoon II – Die Rückkehr fortgesetzt."
"http://de.dbpedia.org/resource/Cocoon_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cocoon"
"http://de.dbpedia.org/resource/Cocoon_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1105463"
"http://de.dbpedia.org/resource/Cocoon_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1105463"
"http://de.dbpedia.org/resource/Cocoon_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コクーン_(映画)"
"http://de.dbpedia.org/resource/Cocoon_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cocoon_(film)"
