"subject","predicate","object"
"http://de.dbpedia.org/resource/Interkostalnerven","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Nervus_intercostalis"
"http://de.dbpedia.org/resource/Nervus_subcostalis","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Nervus_intercostalis"
"http://de.wikipedia.org/wiki/Nervus_intercostalis","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Nervus_intercostalis"
"http://de.dbpedia.org/resource/Musculus_obliquus_externus_abdominis","http://dbpedia.org/ontology/nerve","http://de.dbpedia.org/resource/Nervus_intercostalis"
"http://de.dbpedia.org/resource/Musculus_rectus_abdominis","http://dbpedia.org/ontology/nerve","http://de.dbpedia.org/resource/Nervus_intercostalis"
"http://de.dbpedia.org/resource/Musculus_obliquus_internus_abdominis","http://dbpedia.org/ontology/nerve","http://de.dbpedia.org/resource/Nervus_intercostalis"
"http://de.dbpedia.org/resource/Musculus_subcostalis","http://dbpedia.org/ontology/nerve","http://de.dbpedia.org/resource/Nervus_intercostalis"
"http://de.dbpedia.org/resource/Musculus_transversus_abdominis","http://dbpedia.org/ontology/nerve","http://de.dbpedia.org/resource/Nervus_intercostalis"
"http://de.dbpedia.org/resource/Nervus_intercostalis","http://www.w3.org/2000/01/rdf-schema#label","Nervus intercostalis"
"http://de.dbpedia.org/resource/Nervus_intercostalis","http://www.w3.org/2000/01/rdf-schema#comment","Der Nervus intercostalis (dt. „Zwischenrippennerv“, Plural Nervi intercostales; auch Nervus subcostalis, „Unterrippennerv“) entspricht dem vorderen Ast (Ramus anterior) – bei Tieren unteren Ast (Ramus ventralis) – des jeweiligen Spinalnerven im Bereich der Brustwirbelsäule bzw. des Brustkorbes. Die Anzahl der Interkostalnerven einer Seite entspricht der Zahl der Rippenzwischenräume (Intercostalräume). Beim Menschen sind es also elf auf jeder Seite, die zwischen den zwölf Thorakalwirbeln und den zugehörigen Rippenpaaren verlaufen. Der letzte, unterhalb der 12. Rippe laufende Nerv wird Nervus subcostalis genannt. Die Zwischenrippennerven versorgen motorisch die Zwischenrippenmuskulatur (Musculi intercostales externi und interni) und die Bauchmuskulatur sowie sensibel die Haut im Bereich der "
"http://de.dbpedia.org/resource/Nervus_intercostalis","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Nervos_intercostais"
"http://de.dbpedia.org/resource/Nervus_intercostalis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Intercostal_nerves"
"http://de.dbpedia.org/resource/Nervus_intercostalis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08s2nr"
"http://de.dbpedia.org/resource/Nervus_intercostalis","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Nerf_intercostal"
"http://de.dbpedia.org/resource/Nervus_intercostalis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1515961"
"http://de.dbpedia.org/resource/Nervus_intercostalis","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1515961"
"http://de.dbpedia.org/resource/Nervus_intercostalis","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nervi_intercostali"
"http://de.dbpedia.org/resource/Nervus_intercostalis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gray819.png"
"http://de.dbpedia.org/resource/Nervus_intercostalis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Peripheres_Nervensystem"
"http://de.dbpedia.org/resource/Nervus_intercostalis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Nervus_intercostalis"
"http://de.dbpedia.org/resource/Nervus_intercostalis","http://dbpedia.org/ontology/wikiPageID",3237378
"http://de.dbpedia.org/resource/Nervus_intercostalis","http://dbpedia.org/ontology/wikiPageRevisionID",147681805
"http://de.dbpedia.org/resource/Nervus_intercostalis","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Nervus_intercostalis?oldid=147681805"
"http://de.dbpedia.org/resource/Nervus_intercostalis","http://dbpedia.org/ontology/abstract","Der Nervus intercostalis (dt. „Zwischenrippennerv“, Plural Nervi intercostales; auch Nervus subcostalis, „Unterrippennerv“) entspricht dem vorderen Ast (Ramus anterior) – bei Tieren unteren Ast (Ramus ventralis) – des jeweiligen Spinalnerven im Bereich der Brustwirbelsäule bzw. des Brustkorbes. Die Anzahl der Interkostalnerven einer Seite entspricht der Zahl der Rippenzwischenräume (Intercostalräume). Beim Menschen sind es also elf auf jeder Seite, die zwischen den zwölf Thorakalwirbeln und den zugehörigen Rippenpaaren verlaufen. Der letzte, unterhalb der 12. Rippe laufende Nerv wird Nervus subcostalis genannt. Die Zwischenrippennerven versorgen motorisch die Zwischenrippenmuskulatur (Musculi intercostales externi und interni) und die Bauchmuskulatur sowie sensibel die Haut im Bereich der Brustwand und oberen Bauchwand. Sie verlaufen jeweils mit einer Arterie und einer Vene an der Unterkante (bei Tieren Hinterkante) der entsprechenden Rippe."
"http://de.dbpedia.org/resource/Nervus_intercostalis","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gray819.png?width=300"
