"subject","predicate","object"
"http://de.dbpedia.org/resource/Nocturnal_Sunshine","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Maya_Jane_Coles"
"http://de.dbpedia.org/resource/She_Is_Danger","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Maya_Jane_Coles"
"http://de.dbpedia.org/resource/Maya_Jane_Coles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Maya_Jane_Coles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Maya_Jane_Coles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Maya_Jane_Coles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Maya_Jane_Coles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Maya_Jane_Coles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Maya_Jane_Coles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Maya_Jane_Coles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Maya_Jane_Coles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Maya_Jane_Coles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Maya_Jane_Coles","http://www.w3.org/2000/01/rdf-schema#label","Maya Jane Coles"
"http://de.dbpedia.org/resource/Maya_Jane_Coles","http://www.w3.org/2000/01/rdf-schema#comment","Maya Jane Coles (* 20. Jahrhundert in London) ist eine britische Musikproduzentin, Toningenieurin und DJane japanischer Herkunft. Unter ihrem richtigen Namen Coles komponiert und spielt sie hauptsächlich House-Musik, während sich ihr Alias Nocturnal Sunshine auf Dubstep spezialisiert hat. Sie bildet zusammen mit Lena Cullen das elektronische Dub-Duo She Is Danger."
"http://de.dbpedia.org/resource/Maya_Jane_Coles","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Maya_Jane_Coles"
"http://de.dbpedia.org/resource/Maya_Jane_Coles","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Maya_Jane_Coles"
"http://de.dbpedia.org/resource/Maya_Jane_Coles","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Maya_Jane_Coles"
"http://de.dbpedia.org/resource/Maya_Jane_Coles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3302904"
"http://de.dbpedia.org/resource/Maya_Jane_Coles","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Maya_Jane_Coles"
"http://de.dbpedia.org/resource/Maya_Jane_Coles","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q3302904"
"http://de.dbpedia.org/resource/Maya_Jane_Coles","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fvydm7"
"http://de.dbpedia.org/resource/Maya_Jane_Coles","http://xmlns.com/foaf/0.1/name","Maya Jane Coles"
"http://de.dbpedia.org/resource/Maya_Jane_Coles","http://xmlns.com/foaf/0.1/name","Coles, Maya Jane"
"http://de.dbpedia.org/resource/Maya_Jane_Coles","http://xmlns.com/foaf/0.1/nick","Nocturnal Sunshine (Künstleralias)"
"http://de.dbpedia.org/resource/Maya_Jane_Coles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maya_Jane_Coles_(Photo_by_Jennifer_Iliffe).jpg"
"http://de.dbpedia.org/resource/Maya_Jane_Coles","http://purl.org/dc/elements/1.1/description","englische Musikerin, Komponistin DJ und Produzentin"
"http://de.dbpedia.org/resource/Maya_Jane_Coles","http://xmlns.com/foaf/0.1/givenName","Maya Jane"
"http://de.dbpedia.org/resource/Maya_Jane_Coles","http://xmlns.com/foaf/0.1/homepage","http://mayajanecoles.com"
