"subject","predicate","object"
"http://de.dbpedia.org/resource/Roy_Brown_(Komiker)__Brown,_Roy__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Redcar_and_Cleveland"
"http://de.dbpedia.org/resource/Roy_Brown_(Komiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Redcar_and_Cleveland"
"http://de.dbpedia.org/resource/Redcar_and_Cleveland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Redcar_and_Cleveland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Redcar_and_Cleveland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Redcar_and_Cleveland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Redcar_and_Cleveland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Redcar_and_Cleveland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Redcar_and_Cleveland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Redcar_and_Cleveland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Redcar_and_Cleveland","http://www.w3.org/2000/01/rdf-schema#label","/"
"http://de.dbpedia.org/resource/Redcar_and_Cleveland","http://www.w3.org/2000/01/rdf-schema#label","Redcar and Cleveland"
"http://de.dbpedia.org/resource/Redcar_and_Cleveland","http://www.w3.org/2000/01/rdf-schema#comment","Das Borough of Redcar and Cleveland ist eine selbständige Verwaltungseinheit (Unitary Authority) an der Nordostküste Englands. Das zum Borough gehörige Gebiet war früher ein Teil der traditionellen Grafschaft Yorkshire. 1974 wurde es zu einem Distrikt der neugebildeten Grafschaft Cleveland und hieß Langbaurgh, nach einem der früheren Bezirke (wapentakes) von Yorkshire. Nachdem die Grafschaft Cleveland 1996 aufgelöst wurde, erhielt Redcar and Cleveland seinen jetzigen Namen und den Status einer Unitary Authority, die verwaltungstechnisch selbständig ist. Für zeremonielle Anlässe gehört Redcar and Cleveland zur Grafschaft North Yorkshire."
"http://de.dbpedia.org/resource/Redcar_and_Cleveland","http://de.dbpedia.org/property/tradgraf","http://de.dbpedia.org/resource/Yorkshire"
"http://de.dbpedia.org/resource/Redcar_and_Cleveland","http://de.dbpedia.org/property/zergraf","http://de.dbpedia.org/resource/North_Yorkshire"
"http://de.dbpedia.org/resource/Redcar_and_Cleveland","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01z67w"
"http://de.dbpedia.org/resource/Redcar_and_Cleveland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1434448"
"http://de.dbpedia.org/resource/Redcar_and_Cleveland","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Redcar_and_Cleveland"
"http://de.dbpedia.org/resource/Redcar_and_Cleveland","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Redcar_and_Cleveland"
"http://de.dbpedia.org/resource/Redcar_and_Cleveland","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1434448"
"http://de.dbpedia.org/resource/Redcar_and_Cleveland","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Redcar_and_Cleveland"
"http://de.dbpedia.org/resource/Redcar_and_Cleveland","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Redcar_and_Cleveland"
"http://de.dbpedia.org/resource/Redcar_and_Cleveland","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Redcar_et_Cleveland"
"http://de.dbpedia.org/resource/Redcar_and_Cleveland","http://www.georss.org/georss/point","54.55 -102.0"
"http://de.dbpedia.org/resource/Redcar_and_Cleveland","http://xmlns.com/foaf/0.1/name","Borough of Redcar and Cleveland"
"http://de.dbpedia.org/resource/Redcar_and_Cleveland","http://www.w3.org/2003/01/geo/wgs84_pos#lat",54.55
"http://de.dbpedia.org/resource/Redcar_and_Cleveland","http://www.w3.org/2003/01/geo/wgs84_pos#long",-102.0
"http://de.dbpedia.org/resource/Redcar_and_Cleveland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Redcar_and_Cleveland_in_England_(zoom).svg"
"http://de.dbpedia.org/resource/Redcar_and_Cleveland","http://xmlns.com/foaf/0.1/homepage","http://www.redcar-cleveland.gov.uk/"
"http://de.dbpedia.org/resource/Redcar_and_Cleveland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redcar_and_Cleveland"
"http://de.dbpedia.org/resource/Redcar_and_Cleveland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Borough_(North_East_England)"
"http://de.dbpedia.org/resource/Redcar_and_Cleveland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unitary_Authority_(England)"
"http://de.dbpedia.org/resource/Redcar_and_Cleveland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Redcar_and_Cleveland"
"http://de.dbpedia.org/resource/Redcar_and_Cleveland","http://dbpedia.org/ontology/wikiPageID",454075
"http://de.dbpedia.org/resource/Redcar_and_Cleveland","http://dbpedia.org/ontology/wikiPageRevisionID",157114487
"http://de.dbpedia.org/resource/Redcar_and_Cleveland","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ons.gov.uk/ons/rel/pop-estimate/population-estimates-for-england-and-wales/mid-2012/rft---mid-2012-population-estimates-for-england-and-wales.zip"
"http://de.dbpedia.org/resource/Redcar_and_Cleveland","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.redcar-cleveland.gov.uk/"
"http://de.dbpedia.org/resource/Redcar_and_Cleveland","http://de.dbpedia.org/property/ew",-102
"http://de.dbpedia.org/resource/Redcar_and_Cleveland","http://de.dbpedia.org/property/ns",5455
"http://de.dbpedia.org/resource/Redcar_and_Cleveland","http://de.dbpedia.org/property/onscode",0
"http://de.dbpedia.org/resource/Redcar_and_Cleveland","http://de.dbpedia.org/property/rangfläche",174
"http://de.dbpedia.org/resource/Redcar_and_Cleveland","http://de.dbpedia.org/property/region","GB-RCC"
"http://de.dbpedia.org/resource/Redcar_and_Cleveland","http://de.dbpedia.org/property/status","http://de.dbpedia.org/resource/Unitary_Authority"
"http://de.dbpedia.org/resource/Redcar_and_Cleveland","http://de.dbpedia.org/property/status","http://de.dbpedia.org/resource/Borough"
"http://de.dbpedia.org/resource/Redcar_and_Cleveland","http://de.dbpedia.org/property/type","adm2nd"
"http://de.dbpedia.org/resource/Redcar_and_Cleveland","http://de.dbpedia.org/property/verwsitz","http://de.dbpedia.org/resource/Redcar"
"http://de.dbpedia.org/resource/Redcar_and_Cleveland","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Redcar_and_Cleveland?oldid=157114487"
"http://de.dbpedia.org/resource/Redcar_and_Cleveland","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","244.88"
"http://de.dbpedia.org/resource/Redcar_and_Cleveland","http://dbpedia.org/ontology/abstract","Das Borough of Redcar and Cleveland ist eine selbständige Verwaltungseinheit (Unitary Authority) an der Nordostküste Englands. Das zum Borough gehörige Gebiet war früher ein Teil der traditionellen Grafschaft Yorkshire. 1974 wurde es zu einem Distrikt der neugebildeten Grafschaft Cleveland und hieß Langbaurgh, nach einem der früheren Bezirke (wapentakes) von Yorkshire. Nachdem die Grafschaft Cleveland 1996 aufgelöst wurde, erhielt Redcar and Cleveland seinen jetzigen Namen und den Status einer Unitary Authority, die verwaltungstechnisch selbständig ist. Für zeremonielle Anlässe gehört Redcar and Cleveland zur Grafschaft North Yorkshire. Zum Borough gehören die Orte Guisborough, Loftus, Redcar, Marske-by-the-Sea und Saltburn-by-the-Sea. Redcar and Cleveland unterhält eine Städtepartnerschaft mit Troisdorf (Nordrhein-Westfalen). 2007 haben Archäologen bedeutende Ausgrabungen gemacht. Unter anderem wurden reich ausgestattete Grabanlagen entdeckt. Zum Beispiel das Grab einer unbekannten Prinzessin aus vorchristlicher Zeit."
"http://de.dbpedia.org/resource/Redcar_and_Cleveland","http://dbpedia.org/ontology/areaTotal",2.4488e+08
"http://de.dbpedia.org/resource/Redcar_and_Cleveland","http://dbpedia.org/ontology/populationTotal",134998
"http://de.dbpedia.org/resource/Redcar_and_Cleveland","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/North_East_England"
"http://de.dbpedia.org/resource/Redcar_and_Cleveland","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Redcar_and_Cleveland_in_England_(zoom).svg?width=300"
"http://de.dbpedia.org/resource/GB-RCC","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Redcar_and_Cleveland"
"http://de.dbpedia.org/resource/Boulby","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Redcar_and_Cleveland"
"http://de.dbpedia.org/resource/Boulby","http://dbpedia.org/ontology/metropolitanBorough","http://de.dbpedia.org/resource/Redcar_and_Cleveland"
"http://de.dbpedia.org/resource/Guisborough","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Redcar_and_Cleveland"
"http://de.dbpedia.org/resource/Guisborough","http://dbpedia.org/ontology/metropolitanBorough","http://de.dbpedia.org/resource/Redcar_and_Cleveland"
"http://de.dbpedia.org/resource/Tony_Mowbray","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Redcar_and_Cleveland"
"http://de.dbpedia.org/resource/Danny_Hart","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Redcar_and_Cleveland"
"http://de.dbpedia.org/resource/Langbaurgh","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Redcar_and_Cleveland"
