"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Kanal_in_Sachsen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Sachsen"
"http://de.dbpedia.org/resource/Kategorie:Straße_in_Sachsen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Sachsen"
"http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Sachsen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Sachsen"
"http://de.dbpedia.org/resource/Kategorie:Flugplatz_in_Sachsen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Sachsen"
"http://de.dbpedia.org/resource/Kategorie:Brücke_in_Sachsen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Sachsen"
"http://de.dbpedia.org/resource/Kategorie:Platz_in_Sachsen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Sachsen"
"http://de.dbpedia.org/resource/Kategorie:Autobahnkreuz_in_Sachsen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Sachsen"
"http://de.dbpedia.org/resource/Kategorie:Hafen_in_Sachsen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Sachsen"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Sachsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Sachsen","http://www.w3.org/2000/01/rdf-schema#label","Verkehrsbauwerk in Sachsen"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Sachsen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9036298"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Sachsen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9036298"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Sachsen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Infrastructuur_in_Saksen"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Sachsen","http://www.w3.org/2004/02/skos/core#prefLabel","Verkehrsbauwerk in Sachsen"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Sachsen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Deutschland_nach_Bundesland"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Sachsen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Sachsen)"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Sachsen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Sachsen"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Sachsen","http://dbpedia.org/ontology/wikiPageID",6413974
"http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Sachsen","http://dbpedia.org/ontology/wikiPageRevisionID",125290850
"http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Sachsen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Verkehrsbauwerk_in_Sachsen?oldid=125290850"
"http://de.dbpedia.org/resource/Mitteldeutsche_Schleife","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Sachsen"
"http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Sachsen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Sachsen"
"http://de.dbpedia.org/resource/Kategorie:Tunnel_in_Sachsen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Sachsen"
"http://de.dbpedia.org/resource/Kategorie:Schleuse_in_Sachsen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Sachsen"
"http://de.dbpedia.org/resource/Liste_der_Autobahnkreuze_und_-dreiecke_in_Sachsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Sachsen"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Sachsen_nach_räumlicher_Zuordnung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Sachsen"
