"subject","predicate","object"
"http://de.dbpedia.org/resource/Vehementer_nos","http://www.w3.org/2000/01/rdf-schema#label","Vehementer nos"
"http://de.dbpedia.org/resource/Vehementer_nos","http://www.w3.org/2000/01/rdf-schema#comment","Mit der Enzyklika Vehementer nos (gegen die Trennung von Staat und Kirche in Frankreich) wandte sich am 11. Februar 1906 Papst Pius X. gegen diese Bewegung. Die Enzyklika ist an das französische Volk, den französischen Episkopat und den Klerus gerichtet."
"http://de.dbpedia.org/resource/Vehementer_nos","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Vehementer_nos"
"http://de.dbpedia.org/resource/Vehementer_nos","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vehementer_Nos"
"http://de.dbpedia.org/resource/Vehementer_nos","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Vehementer_nos"
"http://de.dbpedia.org/resource/Vehementer_nos","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1246909"
"http://de.dbpedia.org/resource/Vehementer_nos","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Vehementer_Nos"
"http://de.dbpedia.org/resource/Vehementer_nos","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Vehementer_Nos"
"http://de.dbpedia.org/resource/Vehementer_nos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04dpbw"
"http://de.dbpedia.org/resource/Vehementer_nos","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1246909"
"http://de.dbpedia.org/resource/Vehementer_nos","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Vehementer_Nos"
"http://de.dbpedia.org/resource/Vehementer_nos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Päpstliche_Enzyklika"
"http://de.dbpedia.org/resource/Vehementer_nos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werk_von_Pius_X."
"http://de.dbpedia.org/resource/Vehementer_nos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_1906"
"http://de.dbpedia.org/resource/Vehementer_nos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Römisch-katholische_Kirche_in_Frankreich"
"http://de.dbpedia.org/resource/Vehementer_nos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Vehementer_nos"
"http://de.dbpedia.org/resource/Vehementer_nos","http://dbpedia.org/ontology/wikiPageID",1555096
"http://de.dbpedia.org/resource/Vehementer_nos","http://dbpedia.org/ontology/wikiPageRevisionID",145841976
"http://de.dbpedia.org/resource/Vehementer_nos","http://dbpedia.org/ontology/wikiPageExternalLink","http://pius.info/lehramt/2633-enzyklika-vehementer-nos-papst-pius-x"
"http://de.dbpedia.org/resource/Vehementer_nos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vatican.va/holy_father/pius_x/encyclicals/documents/hf_p-x_enc_11021906_vehementer-nos_en.html"
"http://de.dbpedia.org/resource/Vehementer_nos","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Vehementer_nos?oldid=145841976"
"http://de.dbpedia.org/resource/Vehementer_nos","http://dbpedia.org/ontology/abstract","Mit der Enzyklika Vehementer nos (gegen die Trennung von Staat und Kirche in Frankreich) wandte sich am 11. Februar 1906 Papst Pius X. gegen diese Bewegung. Die Enzyklika ist an das französische Volk, den französischen Episkopat und den Klerus gerichtet."
"http://de.wikipedia.org/wiki/Vehementer_nos","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Vehementer_nos"
