"subject","predicate","object"
"http://de.dbpedia.org/resource/Real_Madrid_(Basketball)","http://de.dbpedia.org/property/name","http://de.dbpedia.org/resource/Pablo_Laso"
"http://de.dbpedia.org/resource/Real_Madrid_(Basketball)","http://de.dbpedia.org/property/trainer","http://de.dbpedia.org/resource/Pablo_Laso"
"http://de.dbpedia.org/resource/Pablo_Laso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Pablo_Laso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Pablo_Laso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Pablo_Laso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Pablo_Laso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BasketballPlayer"
"http://de.dbpedia.org/resource/Pablo_Laso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Pablo_Laso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3665646"
"http://de.dbpedia.org/resource/Pablo_Laso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Pablo_Laso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Pablo_Laso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Pablo_Laso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Pablo_Laso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Pablo_Laso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Pablo_Laso","http://www.w3.org/2000/01/rdf-schema#label","Pablo Laso"
"http://de.dbpedia.org/resource/Pablo_Laso","http://www.w3.org/2000/01/rdf-schema#comment","Pablo Laso Biurrún (* 13. Oktober 1967 in Vitoria-Gasteiz) ist ein spanischer Basketballtrainer und ehemaliger Spieler."
"http://de.dbpedia.org/resource/Pablo_Laso","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pablo_Laso"
"http://de.dbpedia.org/resource/Pablo_Laso","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1727651"
"http://de.dbpedia.org/resource/Pablo_Laso","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Pablo_Laso"
"http://de.dbpedia.org/resource/Pablo_Laso","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/パブロ・ラソ"
"http://de.dbpedia.org/resource/Pablo_Laso","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pablo_Laso"
"http://de.dbpedia.org/resource/Pablo_Laso","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pablo_Laso"
"http://de.dbpedia.org/resource/Pablo_Laso","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Pablo_Laso"
