"subject","predicate","object"
"http://de.dbpedia.org/resource/Rokh","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Roch"
"http://de.dbpedia.org/resource/Vogel_Roch","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Roch"
"http://de.dbpedia.org/resource/Vogel_Rock","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Roch"
"http://de.dbpedia.org/resource/Roch","http://www.w3.org/2000/01/rdf-schema#label","Roch"
"http://de.dbpedia.org/resource/Roch","http://www.w3.org/2000/01/rdf-schema#comment","Der Vogel Roch, auch Roc, Rokh, Ruch oder Rock (von arabisch الرُخّ ar-Ruchch, DMG ar-ruḫḫ, aus dem Persischen) ist ein Fabelwesen aus den arabischen Erzählungen von Tausendundeiner Nacht. Er wird aber auch in Beschreibungen von Marco Polo und anderen Reisenden und Händlern des Indischen Ozeans erwähnt und ist nach deren Aussagen größer als ein Mensch."
"http://de.dbpedia.org/resource/Roch","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ruk"
"http://de.dbpedia.org/resource/Roch","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Roc_(mythology)"
"http://de.dbpedia.org/resource/Roch","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Roc"
"http://de.dbpedia.org/resource/Roch","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Pták_Noh"
"http://de.dbpedia.org/resource/Roch","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ruc"
"http://de.dbpedia.org/resource/Roch","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ロック鳥"
"http://de.dbpedia.org/resource/Roch","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k7wj"
"http://de.dbpedia.org/resource/Roch","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q822321"
"http://de.dbpedia.org/resource/Roch","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Roc_(mythisch_wezen)"
"http://de.dbpedia.org/resource/Roch","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q822321"
"http://de.dbpedia.org/resource/Roch","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Rokh"
"http://de.dbpedia.org/resource/Roch","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pássaro_Roca"
"http://de.dbpedia.org/resource/Roch","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Roc8954.jpg"
"http://de.dbpedia.org/resource/Roch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mythischer_Vogel"
"http://de.dbpedia.org/resource/Roch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestalt_der_iranischen_Mythologie"
"http://de.dbpedia.org/resource/Roch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tausendundeine_Nacht"
"http://de.dbpedia.org/resource/Roch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Roch"
"http://de.dbpedia.org/resource/Roch","http://dbpedia.org/ontology/wikiPageID",776186
"http://de.dbpedia.org/resource/Roch","http://dbpedia.org/ontology/wikiPageRevisionID",158650228
"http://de.dbpedia.org/resource/Roch","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Roch?oldid=158650228"
"http://de.dbpedia.org/resource/Roch","http://dbpedia.org/ontology/abstract","Der Vogel Roch, auch Roc, Rokh, Ruch oder Rock (von arabisch الرُخّ ar-Ruchch, DMG ar-ruḫḫ, aus dem Persischen) ist ein Fabelwesen aus den arabischen Erzählungen von Tausendundeiner Nacht. Er wird aber auch in Beschreibungen von Marco Polo und anderen Reisenden und Händlern des Indischen Ozeans erwähnt und ist nach deren Aussagen größer als ein Mensch."
"http://de.dbpedia.org/resource/Roch","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Roc8954.jpg?width=300"
"http://de.dbpedia.org/resource/ROC","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Roch"
"http://de.dbpedia.org/resource/Roch_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Roch"
"http://de.wikipedia.org/wiki/Roch","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Roch"
