"subject","predicate","object"
"http://de.dbpedia.org/resource/Mud_-_Kein_Ausweg","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Mud_(Film)"
"http://de.dbpedia.org/resource/Mud_–_Kein_Ausweg","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Mud_(Film)"
"http://de.dbpedia.org/resource/Mud","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Mud_(Film)"
"http://de.dbpedia.org/resource/Mud_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Mud_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Mud_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Mud_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Mud_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Mud_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Mud_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Mud_(Film)","http://www.w3.org/2000/01/rdf-schema#label","Mud (Film)"
"http://de.dbpedia.org/resource/Mud_(Film)","http://www.w3.org/2000/01/rdf-schema#comment","Mud (deutscher Langtitel: Mud – Kein Ausweg) ist ein US-amerikanisches Filmdrama von Jeff Nichols aus dem Jahr 2012 mit Tye Sheridan, Matthew McConaughey und Reese Witherspoon in den Hauptrollen."
"http://de.dbpedia.org/resource/Mud_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mud_(film)"
"http://de.dbpedia.org/resource/Mud_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0js8wqm"
"http://de.dbpedia.org/resource/Mud_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Mud_:_Sur_les_rives_du_Mississippi"
"http://de.dbpedia.org/resource/Mud_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3266461"
"http://de.dbpedia.org/resource/Mud_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mud_(film)"
"http://de.dbpedia.org/resource/Mud_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mud_(película)"
"http://de.dbpedia.org/resource/Mud_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Uciekinier_(film_2012)"
"http://de.dbpedia.org/resource/Mud_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mud_(2012_film)"
"http://de.dbpedia.org/resource/Mud_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/머드_(영화)"
"http://de.dbpedia.org/resource/Mud_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/MUD_-マッド-"
"http://de.dbpedia.org/resource/Mud_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q3266461"
"http://de.dbpedia.org/resource/Mud_(Film)","http://xmlns.com/foaf/0.1/name","Mud – Kein Ausweg"
"http://de.dbpedia.org/resource/Mud_(Film)","http://xmlns.com/foaf/0.1/name","Mud"
"http://de.dbpedia.org/resource/Mud_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmdrama"
"http://de.dbpedia.org/resource/Mud_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2012"
"http://de.dbpedia.org/resource/Mud_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/Mud_(Film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Mud_(Film)"
"http://de.dbpedia.org/resource/Mud_(Film)","http://dbpedia.org/ontology/wikiPageID",7409987
"http://de.dbpedia.org/resource/Mud_(Film)","http://dbpedia.org/ontology/wikiPageRevisionID",146228714
"http://de.dbpedia.org/resource/Mud_(Film)","http://de.dbpedia.org/property/len",131
"http://de.dbpedia.org/resource/Mud_(Film)","http://de.dbpedia.org/property/pj",2012
"http://de.dbpedia.org/resource/Mud_(Film)","http://de.dbpedia.org/property/titel","Offizielle Seite zum Film"
"http://de.dbpedia.org/resource/Mud_(Film)","http://de.dbpedia.org/property/typ","w"
"http://de.dbpedia.org/resource/Mud_(Film)","http://de.dbpedia.org/property/url","http://mud-themovie.com"
"http://de.dbpedia.org/resource/Mud_(Film)","http://de.dbpedia.org/property/zugriff",2013-12-08
"http://de.dbpedia.org/resource/Mud_(Film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Mud_(Film)?oldid=146228714"
"http://de.dbpedia.org/resource/Mud_(Film)","http://dbpedia.org/ontology/abstract","Mud (deutscher Langtitel: Mud – Kein Ausweg) ist ein US-amerikanisches Filmdrama von Jeff Nichols aus dem Jahr 2012 mit Tye Sheridan, Matthew McConaughey und Reese Witherspoon in den Hauptrollen."
"http://de.dbpedia.org/resource/Mud_(Film)","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Adam_Stone"
"http://de.dbpedia.org/resource/Mud_(Film)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Mud_(Film)","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Jeff_Nichols"
"http://de.dbpedia.org/resource/Mud_(Film)","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Julie_Monroe"
"http://de.dbpedia.org/resource/Mud_(Film)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Mud_(Film)","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/David_Wingo"
"http://de.dbpedia.org/resource/Mud_(Film)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Lisa_Maria_Falcone"
"http://de.dbpedia.org/resource/Mud_(Film)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Sarah_Green"
"http://de.dbpedia.org/resource/Mud_(Film)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Aaron_Ryder"
