"subject","predicate","object"
"http://de.dbpedia.org/resource/St._Petrus_in_Ketten_(Haslach)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/St._Petrus_in_Ketten_(Haslach)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/St._Petrus_in_Ketten_(Haslach)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/St._Petrus_in_Ketten_(Haslach)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/St._Petrus_in_Ketten_(Haslach)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/St._Petrus_in_Ketten_(Haslach)","http://www.w3.org/2000/01/rdf-schema#label","/"
"http://de.dbpedia.org/resource/St._Petrus_in_Ketten_(Haslach)","http://www.w3.org/2000/01/rdf-schema#label","St. Petrus in Ketten (Haslach)"
"http://de.dbpedia.org/resource/St._Petrus_in_Ketten_(Haslach)","http://www.w3.org/2000/01/rdf-schema#comment","St. Petrus in Ketten ist die Pfarrkirche der Gemeinde Haslach, eines Teilorts von Rot an der Rot im Landkreis Biberach in Oberschwaben. Schutzpatron der Kirche ist der Heilige Petrus. Der Zusatz in Ketten bezieht sich auf eine Erzählung aus der Apostelgeschichte. Die heutige Gemeinde ist Bestandteil der Seelsorgeeinheit 2 Rot-Iller im Dekanat Biberach."
"http://de.dbpedia.org/resource/St._Petrus_in_Ketten_(Haslach)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2322874"
"http://de.dbpedia.org/resource/St._Petrus_in_Ketten_(Haslach)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2322874"
"http://de.dbpedia.org/resource/St._Petrus_in_Ketten_(Haslach)","http://www.georss.org/georss/point","47.976263 10.045941"
"http://de.dbpedia.org/resource/St._Petrus_in_Ketten_(Haslach)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.9763
"http://de.dbpedia.org/resource/St._Petrus_in_Ketten_(Haslach)","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.0459
"http://de.dbpedia.org/resource/St._Petrus_in_Ketten_(Haslach)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rot-Haslach_Pfarrkirche_1.jpg"
"http://de.dbpedia.org/resource/St._Petrus_in_Ketten_(Haslach)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Petri-Ketten-Kirche"
"http://de.dbpedia.org/resource/St._Petrus_in_Ketten_(Haslach)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchengebäude_im_Landkreis_Biberach"
"http://de.dbpedia.org/resource/St._Petrus_in_Ketten_(Haslach)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Rot_an_der_Rot"
"http://de.dbpedia.org/resource/St._Petrus_in_Ketten_(Haslach)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchengebäude_in_der_Diözese_Rottenburg-Stuttgart"
"http://de.dbpedia.org/resource/St._Petrus_in_Ketten_(Haslach)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Rot_an_der_Rot"
"http://de.dbpedia.org/resource/St._Petrus_in_Ketten_(Haslach)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/St._Petrus_in_Ketten_(Haslach)"
"http://de.dbpedia.org/resource/St._Petrus_in_Ketten_(Haslach)","http://dbpedia.org/ontology/wikiPageID",5007537
"http://de.dbpedia.org/resource/St._Petrus_in_Ketten_(Haslach)","http://dbpedia.org/ontology/wikiPageRevisionID",148554458
"http://de.dbpedia.org/resource/St._Petrus_in_Ketten_(Haslach)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www2.landesarchiv-bw.de/ofs21/olf/struktur.php?bestand=6650&klassi=&anzeigeKlassi=001"
"http://de.dbpedia.org/resource/St._Petrus_in_Ketten_(Haslach)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.drs.de/index.php?id=8016"
"http://de.dbpedia.org/resource/St._Petrus_in_Ketten_(Haslach)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kirche.haslach.biz"
"http://de.dbpedia.org/resource/St._Petrus_in_Ketten_(Haslach)","http://de.dbpedia.org/property/ew",10045941
"http://de.dbpedia.org/resource/St._Petrus_in_Ketten_(Haslach)","http://de.dbpedia.org/property/ns",47976263
"http://de.dbpedia.org/resource/St._Petrus_in_Ketten_(Haslach)","http://de.dbpedia.org/property/region","DE-BW"
"http://de.dbpedia.org/resource/St._Petrus_in_Ketten_(Haslach)","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/St._Petrus_in_Ketten_(Haslach)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/St._Petrus_in_Ketten_(Haslach)?oldid=148554458"
"http://de.dbpedia.org/resource/St._Petrus_in_Ketten_(Haslach)","http://dbpedia.org/ontology/abstract","St. Petrus in Ketten ist die Pfarrkirche der Gemeinde Haslach, eines Teilorts von Rot an der Rot im Landkreis Biberach in Oberschwaben. Schutzpatron der Kirche ist der Heilige Petrus. Der Zusatz in Ketten bezieht sich auf eine Erzählung aus der Apostelgeschichte. Die heutige Gemeinde ist Bestandteil der Seelsorgeeinheit 2 Rot-Iller im Dekanat Biberach."
"http://de.dbpedia.org/resource/St._Petrus_in_Ketten_(Haslach)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Rot-Haslach_Pfarrkirche_1.jpg?width=300"
"http://de.wikipedia.org/wiki/St._Petrus_in_Ketten_(Haslach)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/St._Petrus_in_Ketten_(Haslach)"
