"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Internat_in_Baden-Württemberg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Internat_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Internat_in_Nordrhein-Westfalen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Internat_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Internat_in_Bayern","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Internat_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Internat_in_Hessen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Internat_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Internat_in_Sachsen-Anhalt","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Internat_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Internat_in_Sachsen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Internat_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Internat_in_Niedersachsen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Internat_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Internat_in_Thüringen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Internat_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Internat_in_Deutschland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Internat_in_Deutschland","http://www.w3.org/2000/01/rdf-schema#label","Internat in Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Internat_in_Deutschland","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Internat_allemand"
"http://de.dbpedia.org/resource/Kategorie:Internat_in_Deutschland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8303579"
"http://de.dbpedia.org/resource/Kategorie:Internat_in_Deutschland","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Boarding_schools_in_Germany"
"http://de.dbpedia.org/resource/Kategorie:Internat_in_Deutschland","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8303579"
"http://de.dbpedia.org/resource/Kategorie:Internat_in_Deutschland","http://www.w3.org/2004/02/skos/core#prefLabel","Internat in Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Internat_in_Deutschland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Internat"
"http://de.dbpedia.org/resource/Kategorie:Internat_in_Deutschland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schule_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Internat_in_Deutschland","http://dbpedia.org/ontology/wikiPageID",3729284
"http://de.dbpedia.org/resource/Kategorie:Internat_in_Deutschland","http://dbpedia.org/ontology/wikiPageRevisionID",116836735
"http://de.dbpedia.org/resource/Kategorie:Internat_in_Deutschland","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Internat_in_Deutschland?oldid=116836735"
"http://de.dbpedia.org/resource/Kategorie:Internat_in_Schleswig-Holstein","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Internat_in_Deutschland"
"http://de.dbpedia.org/resource/Stiftung_Deutsche_Landerziehungsheime","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Internat_in_Deutschland"
"http://de.dbpedia.org/resource/Baltenschule_Misdroy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Internat_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Internat_in_Rheinland-Pfalz","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Internat_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Internat_in_Berlin","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Internat_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Internat_in_Brandenburg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Internat_in_Deutschland"
"http://de.dbpedia.org/resource/Königin-Luise-Stiftung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Internat_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Internat_in_Mecklenburg-Vorpommern","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Internat_in_Deutschland"
"http://de.dbpedia.org/resource/Cauersche_Anstalt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Internat_in_Deutschland"
