"subject","predicate","object"
"http://de.wikipedia.org/wiki/Grabin","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Grabin"
"http://de.dbpedia.org/resource/Grabin","http://www.w3.org/2000/01/rdf-schema#label","Grabin"
"http://de.dbpedia.org/resource/Grabin","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q354372"
"http://de.dbpedia.org/resource/Grabin","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Grabin"
"http://de.dbpedia.org/resource/Grabin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q354372"
"http://de.dbpedia.org/resource/Grabin","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Grabin"
"http://de.dbpedia.org/resource/Grabin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Grabin_(disambiguation)"
"http://de.dbpedia.org/resource/Grabin","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Grabin"
"http://de.dbpedia.org/resource/Grabin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Grabin"
"http://de.dbpedia.org/resource/Grabin","http://dbpedia.org/ontology/wikiPageID",3223016
"http://de.dbpedia.org/resource/Grabin","http://dbpedia.org/ontology/wikiPageRevisionID",124465764
"http://de.dbpedia.org/resource/Grabin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Wassili_Gawrilowitsch_Grabin"
"http://de.dbpedia.org/resource/Grabin","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Grabin?oldid=124465764"
