"subject","predicate","object"
"http://de.dbpedia.org/resource/Barbour_(Textilien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Barbour_(Textilien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://de.dbpedia.org/resource/Barbour_(Textilien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Barbour_(Textilien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Barbour_(Textilien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Barbour_(Textilien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Barbour_(Textilien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Barbour_(Textilien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Barbour_(Textilien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Barbour_(Textilien)","http://www.w3.org/2000/01/rdf-schema#label","Barbour (Textilien)"
"http://de.dbpedia.org/resource/Barbour_(Textilien)","http://www.w3.org/2000/01/rdf-schema#comment","Barbour bezeichnet bei Textilien die Produkte von J. Barbour & Sons, dem weltweit bekanntesten Hersteller von Wachsjacken."
"http://de.dbpedia.org/resource/Barbour_(Textilien)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/J._Barbour_and_Sons"
"http://de.dbpedia.org/resource/Barbour_(Textilien)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q182399"
"http://de.dbpedia.org/resource/Barbour_(Textilien)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/J._Barbour_and_Sons"
"http://de.dbpedia.org/resource/Barbour_(Textilien)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/J._Barbour_&_Sons"
"http://de.dbpedia.org/resource/Barbour_(Textilien)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/J._Barbour_&_Sons"
"http://de.dbpedia.org/resource/Barbour_(Textilien)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q182399"
"http://de.dbpedia.org/resource/Barbour_(Textilien)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バブアー"
"http://de.dbpedia.org/resource/Barbour_(Textilien)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/J._Barbour_and_Sons"
"http://de.dbpedia.org/resource/Barbour_(Textilien)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09q3xp"
"http://de.dbpedia.org/resource/Barbour_(Textilien)","http://xmlns.com/foaf/0.1/name","J. Barbour and Sons"
"http://de.dbpedia.org/resource/Barbour_(Textilien)","http://xmlns.com/foaf/0.1/homepage","http://www.barbour.com/de"
"http://de.dbpedia.org/resource/Barbour_(Textilien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Königlicher_Hoflieferant_(Vereinigtes_Königreich)"
"http://de.dbpedia.org/resource/Barbour_(Textilien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Textilbekleidung)"
"http://de.dbpedia.org/resource/Barbour_(Textilien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Outdoor)"
"http://de.dbpedia.org/resource/Barbour_(Textilien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Tyne_and_Wear)"
"http://de.dbpedia.org/resource/Barbour_(Textilien)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Barbour_(Textilien)"
"http://de.dbpedia.org/resource/Barbour_(Textilien)","http://dbpedia.org/ontology/wikiPageID",1145951
