"subject","predicate","object"
"http://de.dbpedia.org/resource/Kapellbrücke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rekonstruiertes_Bauwerk_in_der_Schweiz"
"http://de.dbpedia.org/resource/Kategorie:Rekonstruiertes_Bauwerk_in_der_Schweiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Rekonstruiertes_Bauwerk_in_der_Schweiz","http://www.w3.org/2000/01/rdf-schema#label","Rekonstruiertes Bauwerk in der Schweiz"
"http://de.dbpedia.org/resource/Kategorie:Rekonstruiertes_Bauwerk_in_der_Schweiz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9100181"
"http://de.dbpedia.org/resource/Kategorie:Rekonstruiertes_Bauwerk_in_der_Schweiz","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9100181"
"http://de.dbpedia.org/resource/Kategorie:Rekonstruiertes_Bauwerk_in_der_Schweiz","http://www.w3.org/2004/02/skos/core#prefLabel","Rekonstruiertes Bauwerk in der Schweiz"
"http://de.dbpedia.org/resource/Kategorie:Rekonstruiertes_Bauwerk_in_der_Schweiz","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Rekonstruiertes_Bauwerk_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Rekonstruiertes_Bauwerk_in_der_Schweiz","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_Schweiz"
"http://de.dbpedia.org/resource/Kategorie:Rekonstruiertes_Bauwerk_in_der_Schweiz","http://dbpedia.org/ontology/wikiPageID",6813875
"http://de.dbpedia.org/resource/Kategorie:Rekonstruiertes_Bauwerk_in_der_Schweiz","http://dbpedia.org/ontology/wikiPageRevisionID",115330669
"http://de.dbpedia.org/resource/Kategorie:Rekonstruiertes_Bauwerk_in_der_Schweiz","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Rekonstruiertes_Bauwerk_in_der_Schweiz?oldid=115330669"
"http://de.dbpedia.org/resource/Zunfthaus_zur_Zimmerleuten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rekonstruiertes_Bauwerk_in_der_Schweiz"
"http://de.dbpedia.org/resource/Holzbrücke_Rapperswil–Hurden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rekonstruiertes_Bauwerk_in_der_Schweiz"
"http://de.dbpedia.org/resource/Schwäbisturm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rekonstruiertes_Bauwerk_in_der_Schweiz"
"http://de.dbpedia.org/resource/Holzbrücke_Rapperswil–Hurden_(Rekonstruktion)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rekonstruiertes_Bauwerk_in_der_Schweiz"
"http://de.dbpedia.org/resource/Kirche_Hindelbank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rekonstruiertes_Bauwerk_in_der_Schweiz"
