"subject","predicate","object"
"http://de.dbpedia.org/resource/Evangelisches_Ratsgymnasium_Erfurt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Evangelisches_Ratsgymnasium_Erfurt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://de.dbpedia.org/resource/Evangelisches_Ratsgymnasium_Erfurt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Evangelisches_Ratsgymnasium_Erfurt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Evangelisches_Ratsgymnasium_Erfurt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://de.dbpedia.org/resource/Evangelisches_Ratsgymnasium_Erfurt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://de.dbpedia.org/resource/Evangelisches_Ratsgymnasium_Erfurt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Evangelisches_Ratsgymnasium_Erfurt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Evangelisches_Ratsgymnasium_Erfurt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Evangelisches_Ratsgymnasium_Erfurt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://de.dbpedia.org/resource/Evangelisches_Ratsgymnasium_Erfurt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Evangelisches_Ratsgymnasium_Erfurt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Evangelisches_Ratsgymnasium_Erfurt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://de.dbpedia.org/resource/Evangelisches_Ratsgymnasium_Erfurt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Evangelisches_Ratsgymnasium_Erfurt","http://www.w3.org/2000/01/rdf-schema#label","Evangelisches Ratsgymnasium Erfurt"
"http://de.dbpedia.org/resource/Evangelisches_Ratsgymnasium_Erfurt","http://www.w3.org/2000/01/rdf-schema#comment","Das Evangelische Ratsgymnasium ist neben der Edith-Stein-Schule eines der beiden in kirchlicher Trägerschaft stehenden Gymnasien in Erfurt.Die Schule besteht aus zwei Gebäuden, der „Casinoschule“ und dem „Haus am Breitstrom“."
"http://de.dbpedia.org/resource/Evangelisches_Ratsgymnasium_Erfurt","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Προτεσταντικό_Γυμνάσιο_του_Έρφουρτ"
"http://de.dbpedia.org/resource/Evangelisches_Ratsgymnasium_Erfurt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1381375"
"http://de.dbpedia.org/resource/Evangelisches_Ratsgymnasium_Erfurt","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/244291182"
"http://de.dbpedia.org/resource/Evangelisches_Ratsgymnasium_Erfurt","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1381375"
"http://de.dbpedia.org/resource/Evangelisches_Ratsgymnasium_Erfurt","http://www.georss.org/georss/point","50.975766666666665 11.028794444444445"
"http://de.dbpedia.org/resource/Evangelisches_Ratsgymnasium_Erfurt","http://de.dbpedia.org/property/lehrerzahl","ca. 50"
"http://de.dbpedia.org/resource/Evangelisches_Ratsgymnasium_Erfurt","http://xmlns.com/foaf/0.1/name","Evangelisches Ratsgymnasium Erfurt"
"http://de.dbpedia.org/resource/Evangelisches_Ratsgymnasium_Erfurt","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.9758
"http://de.dbpedia.org/resource/Evangelisches_Ratsgymnasium_Erfurt","http://www.w3.org/2003/01/geo/wgs84_pos#long",11.0288
"http://de.dbpedia.org/resource/Evangelisches_Ratsgymnasium_Erfurt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Augustinerkloster_Erfurt.jpg"
"http://de.dbpedia.org/resource/Evangelisches_Ratsgymnasium_Erfurt","http://xmlns.com/foaf/0.1/homepage","http://www.evrg-erfurt.de/"
"http://de.dbpedia.org/resource/Evangelisches_Ratsgymnasium_Erfurt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1561"
"http://de.dbpedia.org/resource/Evangelisches_Ratsgymnasium_Erfurt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelische_Schule_in_Deutschland"
"http://de.dbpedia.org/resource/Evangelisches_Ratsgymnasium_Erfurt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gymnasium_in_Erfurt"
"http://de.dbpedia.org/resource/Evangelisches_Ratsgymnasium_Erfurt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ratsgymnasium"
"http://de.dbpedia.org/resource/Evangelisches_Ratsgymnasium_Erfurt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Altstadt_(Erfurt)"
"http://de.dbpedia.org/resource/Evangelisches_Ratsgymnasium_Erfurt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelische_Kirche_in_Mitteldeutschland"
"http://de.dbpedia.org/resource/Evangelisches_Ratsgymnasium_Erfurt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Evangelisches_Ratsgymnasium_Erfurt"
"http://de.dbpedia.org/resource/Evangelisches_Ratsgymnasium_Erfurt","http://dbpedia.org/ontology/wikiPageID",3068102
"http://de.dbpedia.org/resource/Evangelisches_Ratsgymnasium_Erfurt","http://dbpedia.org/ontology/wikiPageRevisionID",156373483
"http://de.dbpedia.org/resource/Evangelisches_Ratsgymnasium_Erfurt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.evrg-erfurt.de/"
"http://de.dbpedia.org/resource/Evangelisches_Ratsgymnasium_Erfurt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.evrg.de"
"http://de.dbpedia.org/resource/Evangelisches_Ratsgymnasium_Erfurt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.deakteri.hu/index.php"
"http://de.dbpedia.org/resource/Evangelisches_Ratsgymnasium_Erfurt","http://de.dbpedia.org/property/anschrift","Meister-Eckehart-Straße 1"
"http://de.dbpedia.org/resource/Evangelisches_Ratsgymnasium_Erfurt","http://de.dbpedia.org/property/breitengrad",50.9758
"http://de.dbpedia.org/resource/Evangelisches_Ratsgymnasium_Erfurt","http://de.dbpedia.org/property/leitung","Michael Friese"
"http://de.dbpedia.org/resource/Evangelisches_Ratsgymnasium_Erfurt","http://de.dbpedia.org/property/längengrad",11.0288
"http://de.dbpedia.org/resource/Evangelisches_Ratsgymnasium_Erfurt","http://de.dbpedia.org/property/plz",99084
"http://de.dbpedia.org/resource/Evangelisches_Ratsgymnasium_Erfurt","http://de.dbpedia.org/property/schulträger","http://de.dbpedia.org/resource/Evangelische_Schulstiftung"
"http://de.dbpedia.org/resource/Evangelisches_Ratsgymnasium_Erfurt","http://de.dbpedia.org/property/typ","k"
"http://de.dbpedia.org/resource/Evangelisches_Ratsgymnasium_Erfurt","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Evangelisches_Ratsgymnasium_Erfurt?oldid=156373483"
"http://de.dbpedia.org/resource/Evangelisches_Ratsgymnasium_Erfurt","http://dbpedia.org/ontology/abstract","Das Evangelische Ratsgymnasium ist neben der Edith-Stein-Schule eines der beiden in kirchlicher Trägerschaft stehenden Gymnasien in Erfurt.Die Schule besteht aus zwei Gebäuden, der „Casinoschule“ und dem „Haus am Breitstrom“."
"http://de.dbpedia.org/resource/Evangelisches_Ratsgymnasium_Erfurt","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Deutschland"
"http://de.dbpedia.org/resource/Evangelisches_Ratsgymnasium_Erfurt","http://dbpedia.org/ontology/formationYear","1561"
"http://de.dbpedia.org/resource/Evangelisches_Ratsgymnasium_Erfurt","http://dbpedia.org/ontology/individualisedGnd","4615717-7"
"http://de.dbpedia.org/resource/Evangelisches_Ratsgymnasium_Erfurt","http://dbpedia.org/ontology/isoCodeRegion","DE-TH"
"http://de.dbpedia.org/resource/Evangelisches_Ratsgymnasium_Erfurt","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Erfurt"
"http://de.dbpedia.org/resource/Evangelisches_Ratsgymnasium_Erfurt","http://dbpedia.org/ontology/numberOfStudents",600
"http://de.dbpedia.org/resource/Evangelisches_Ratsgymnasium_Erfurt","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Thüringen"
"http://de.dbpedia.org/resource/Evangelisches_Ratsgymnasium_Erfurt","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Augustinerkloster_Erfurt.jpg?width=300"
