"subject","predicate","object"
"http://de.dbpedia.org/resource/Richard_Pohl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Richard_Pohl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Richard_Pohl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Richard_Pohl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Richard_Pohl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Richard_Pohl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Richard_Pohl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Richard_Pohl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Richard_Pohl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Richard_Pohl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Richard_Pohl","http://www.w3.org/2000/01/rdf-schema#label","Richard Pohl"
"http://de.dbpedia.org/resource/Richard_Pohl","http://www.w3.org/2000/01/rdf-schema#comment","Richard Pohl (* 12. September 1826 in Leipzig; † 17. Dezember 1896 in Baden-Baden) war ein Komponist und Musikschriftsteller."
"http://de.dbpedia.org/resource/Richard_Pohl","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04d4vk"
"http://de.dbpedia.org/resource/Richard_Pohl","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/54415022"
"http://de.dbpedia.org/resource/Richard_Pohl","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q90934"
"http://de.dbpedia.org/resource/Richard_Pohl","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Richard_Pohl"
"http://de.dbpedia.org/resource/Richard_Pohl","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Richard_Pohl"
"http://de.dbpedia.org/resource/Richard_Pohl","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q90934"
"http://de.dbpedia.org/resource/Richard_Pohl","http://xmlns.com/foaf/0.1/name","Richard Pohl"
"http://de.dbpedia.org/resource/Richard_Pohl","http://xmlns.com/foaf/0.1/name","Pohl, Richard"
"http://de.dbpedia.org/resource/Richard_Pohl","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Richard_Pohl.jpg"
"http://de.dbpedia.org/resource/Richard_Pohl","http://purl.org/dc/elements/1.1/description","deutscher Komponist und Musikschriftsteller"
"http://de.dbpedia.org/resource/Richard_Pohl","http://xmlns.com/foaf/0.1/givenName","Richard"
"http://de.dbpedia.org/resource/Richard_Pohl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1896"
"http://de.dbpedia.org/resource/Richard_Pohl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1826"
"http://de.dbpedia.org/resource/Richard_Pohl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher"
