"subject","predicate","object"
"http://de.dbpedia.org/resource/Andreas_Gondesen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Andreas_Gondesen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Andreas_Gondesen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Andreas_Gondesen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Andreas_Gondesen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Andreas_Gondesen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Andreas_Gondesen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Andreas_Gondesen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Andreas_Gondesen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Andreas_Gondesen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Andreas_Gondesen","http://www.w3.org/2000/01/rdf-schema#label","Andreas Gondesen"
"http://de.dbpedia.org/resource/Andreas_Gondesen","http://www.w3.org/2000/01/rdf-schema#comment","Andreas Gondesen (* 16. Juni 1961 in Wees, Angeln) ist ein deutscher Elektroniktechniker, Modellbauer und Schifffahrtshistoriker."
"http://de.dbpedia.org/resource/Andreas_Gondesen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q497504"
"http://de.dbpedia.org/resource/Andreas_Gondesen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q497504"
"http://de.dbpedia.org/resource/Andreas_Gondesen","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/295569803"
"http://de.dbpedia.org/resource/Andreas_Gondesen","http://xmlns.com/foaf/0.1/name","Andreas Gondesen"
"http://de.dbpedia.org/resource/Andreas_Gondesen","http://xmlns.com/foaf/0.1/name","Gondesen, Andreas"
"http://de.dbpedia.org/resource/Andreas_Gondesen","http://purl.org/dc/elements/1.1/description","deutscher Elektroniktechniker, Modellbauer und Schifffahrtshistoriker"
"http://de.dbpedia.org/resource/Andreas_Gondesen","http://xmlns.com/foaf/0.1/givenName","Andreas"
"http://de.dbpedia.org/resource/Andreas_Gondesen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Militärperson_(Bundeswehr)"
"http://de.dbpedia.org/resource/Andreas_Gondesen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maritimer_Sachbuchautor"
"http://de.dbpedia.org/resource/Andreas_Gondesen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1961"
"http://de.dbpedia.org/resource/Andreas_Gondesen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Techniker"
"http://de.dbpedia.org/resource/Andreas_Gondesen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Andreas_Gondesen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher"
"http://de.dbpedia.org/resource/Andreas_Gondesen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Schifffahrt)"
"http://de.dbpedia.org/resource/Andreas_Gondesen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historiker"
"http://de.dbpedia.org/resource/Andreas_Gondesen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsmodell"
