"subject","predicate","object"
"http://de.dbpedia.org/resource/Liste_der_Highways_in_Manitoba","http://www.w3.org/2000/01/rdf-schema#label","Liste der Highways in Manitoba"
"http://de.dbpedia.org/resource/Liste_der_Highways_in_Manitoba","http://www.w3.org/2000/01/rdf-schema#comment","Diese Liste stellt eine Übersicht über die Highways in der kanadischen Provinz Manitoba dar."
"http://de.dbpedia.org/resource/Liste_der_Highways_in_Manitoba","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1840883"
"http://de.dbpedia.org/resource/Liste_der_Highways_in_Manitoba","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_Manitoba_provincial_highways"
"http://de.dbpedia.org/resource/Liste_der_Highways_in_Manitoba","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1840883"
"http://de.dbpedia.org/resource/Liste_der_Highways_in_Manitoba","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Manitoba_Highway_1.svg"
"http://de.dbpedia.org/resource/Liste_der_Highways_in_Manitoba","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Manitoba"
"http://de.dbpedia.org/resource/Liste_der_Highways_in_Manitoba","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Straße_in_Manitoba"
"http://de.dbpedia.org/resource/Liste_der_Highways_in_Manitoba","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Straßen)"
"http://de.dbpedia.org/resource/Liste_der_Highways_in_Manitoba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Liste_der_Highways_in_Manitoba"
"http://de.dbpedia.org/resource/Liste_der_Highways_in_Manitoba","http://dbpedia.org/ontology/wikiPageID",6902832
"http://de.dbpedia.org/resource/Liste_der_Highways_in_Manitoba","http://dbpedia.org/ontology/wikiPageRevisionID",155887480
"http://de.dbpedia.org/resource/Liste_der_Highways_in_Manitoba","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Liste_der_Highways_in_Manitoba?oldid=155887480"
"http://de.dbpedia.org/resource/Liste_der_Highways_in_Manitoba","http://dbpedia.org/ontology/abstract","Diese Liste stellt eine Übersicht über die Highways in der kanadischen Provinz Manitoba dar."
"http://de.dbpedia.org/resource/Liste_der_Highways_in_Manitoba","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Manitoba_Highway_1.svg?width=300"
"http://de.wikipedia.org/wiki/Liste_der_Highways_in_Manitoba","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Liste_der_Highways_in_Manitoba"
