"subject","predicate","object"
"http://de.dbpedia.org/resource/Aretha_Franklin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Aretha_Franklin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Aretha_Franklin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Aretha_Franklin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Aretha_Franklin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Aretha_Franklin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Aretha_Franklin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Aretha_Franklin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Aretha_Franklin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Aretha_Franklin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Aretha_Franklin","http://www.w3.org/2000/01/rdf-schema#label","Aretha Franklin"
"http://de.dbpedia.org/resource/Aretha_Franklin","http://www.w3.org/2000/01/rdf-schema#comment","Aretha Louise Franklin (* 25. März 1942 in Memphis, Tennessee) ist eine US-amerikanische Soul-Sängerin und Pianistin. Sie wird auch die „First Lady of Soul“ oder „Queen of Soul“ genannt. Ihre musikalisches Spektrum schließt jedoch auch R&B, Gospel, Jazz bis hin zu Pop und Dance ein. In ihrer mittlerweile sieben Jahrzehnte dauernden Karriere wurde sie 18-mal mit dem wichtigsten amerikanischen Musikpreis, dem Grammy, ausgezeichnet. Keine andere Sängerin hatte darüber hinaus mehr Titel in den amerikanischen Charts, nämlich 73 Singles zwischen 1961 und 1998. Eine ihrer berühmtesten Aufnahmen ist der Nummer-eins-Hit Respect, der von der Zeit als „Manifest des schwarzen Befreiungskampfes“ bezeichnet wurde und nicht nur als einer der bedeutendsten Soul-Klassiker gilt, sondern auch als eine der gr"
"http://de.dbpedia.org/resource/Aretha_Franklin","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Aretha_Franklinová"
"http://de.dbpedia.org/resource/Aretha_Franklin","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Aretha_Franklin"
"http://de.dbpedia.org/resource/Aretha_Franklin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q125121"
"http://de.dbpedia.org/resource/Aretha_Franklin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aretha_Franklin"
"http://de.dbpedia.org/resource/Aretha_Franklin","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Aretha_Franklin"
"http://de.dbpedia.org/resource/Aretha_Franklin","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/71577926"
"http://de.dbpedia.org/resource/Aretha_Franklin","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αρίθα_Φράνκλιν"
"http://de.dbpedia.org/resource/Aretha_Franklin","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Aretha_Franklin"
"http://de.dbpedia.org/resource/Aretha_Franklin","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아레사_프랭클린"
"http://de.dbpedia.org/resource/Aretha_Franklin","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Aretha_Franklin"
"http://de.dbpedia.org/resource/Aretha_Franklin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aretha_Franklin"
"http://de.dbpedia.org/resource/Aretha_Franklin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Aretha_Franklin"
"http://de.dbpedia.org/resource/Aretha_Franklin","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q125121"
"http://de.dbpedia.org/resource/Aretha_Franklin","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アレサ・フランクリン"
"http://de.dbpedia.org/resource/Aretha_Franklin","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Aretha_Franklin"
"http://de.dbpedia.org/resource/Aretha_Franklin","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Aretha_Franklin"
"http://de.dbpedia.org/resource/Aretha_Franklin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012vd6"
"http://de.dbpedia.org/resource/Aretha_Franklin","http://xmlns.com/foaf/0.1/name","Franklin, Aretha"
"http://de.dbpedia.org/resource/Aretha_Franklin","http://xmlns.com/foaf/0.1/name","Aretha Franklin"
"http://de.dbpedia.org/resource/Aretha_Franklin","http://xmlns.com/foaf/0.1/nick","Franklin, Aretha Louise; Lady Soul"
"http://de.dbpedia.org/resource/Aretha_Franklin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aretha_Franklin,_The_Gospel_Tradition_In_Performance_at_the_White_House,_2015_(cut).jpg"
"http://de.dbpedia.org/resource/Aretha_Franklin","http://purl.org/dc/elements/1.1/description","US-amerikanische Soulsängerin und Pianistin"
"http://de.dbpedia.org/resource/Aretha_Franklin","http://xmlns.com/foaf/0.1/givenName","Aretha"
"http://de.dbpedia.org/resource/Aretha_Franklin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frau"
"http://de.dbpedia.org/resource/Aretha_Franklin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Soulsänger"
"http://de.dbpedia.org/resource/Aretha_Franklin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-Amerikaner"
"http://de.dbpedia.org/resource/Aretha_Franklin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1942"
"http://de.dbpedia.org/resource/Aretha_Franklin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rock_and_Roll_Hall_of_Fame"
"http://de.dbpedia.org/resource/Aretha_Franklin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aretha_Franklin"
"http://de.dbpedia.org/resource/Aretha_Franklin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grammy-Preisträger"
