"subject","predicate","object"
"http://de.dbpedia.org/resource/Justizvollzugsanstalt_Tonna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Justizvollzugsanstalt_Tonna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Justizvollzugsanstalt_Tonna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Justizvollzugsanstalt_Tonna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Justizvollzugsanstalt_Tonna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Justizvollzugsanstalt_Tonna","http://www.w3.org/2000/01/rdf-schema#label","Justizvollzugsanstalt Tonna"
"http://de.dbpedia.org/resource/Justizvollzugsanstalt_Tonna","http://www.w3.org/2000/01/rdf-schema#comment","Die Justizvollzugsanstalt Tonna (JVA Tonna) ist eine Justizvollzugsanstalt im Ortsteil Gräfentonna der Gemeinde Tonna in Thüringen. Sie ist zuständig für: 
*  Erstvollzug an männlichen Gefangenen mit einer Freiheitsstrafe von mehr als fünf Jahren 
*  Regelvollzug an männlichen Gefangenen mit einer Freiheitsstrafe von mehr als zwei Jahren und sechs Monaten 
*  lebenslange Freiheitsstrafe 
*  Untersuchungshaft an männlichen Personen im Alter ab 21 Jahren aus dem Landgerichtsbezirk Mühlhausen."
"http://de.dbpedia.org/resource/Justizvollzugsanstalt_Tonna","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17322686"
"http://de.dbpedia.org/resource/Justizvollzugsanstalt_Tonna","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q17322686"
"http://de.dbpedia.org/resource/Justizvollzugsanstalt_Tonna","http://www.georss.org/georss/point","51.095 10.719166666666666"
"http://de.dbpedia.org/resource/Justizvollzugsanstalt_Tonna","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.095
"http://de.dbpedia.org/resource/Justizvollzugsanstalt_Tonna","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.7192
"http://de.dbpedia.org/resource/Justizvollzugsanstalt_Tonna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Justizvollzugsanstalt_in_Thüringen"
"http://de.dbpedia.org/resource/Justizvollzugsanstalt_Tonna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tonna"
"http://de.dbpedia.org/resource/Justizvollzugsanstalt_Tonna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Justizvollzugsanstalt_Tonna"
"http://de.dbpedia.org/resource/Justizvollzugsanstalt_Tonna","http://dbpedia.org/ontology/wikiPageID",8281568
"http://de.dbpedia.org/resource/Justizvollzugsanstalt_Tonna","http://dbpedia.org/ontology/wikiPageRevisionID",152669699
"http://de.dbpedia.org/resource/Justizvollzugsanstalt_Tonna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thueringen.de/th4/justizvollzug/tonna/wir/"
"http://de.dbpedia.org/resource/Justizvollzugsanstalt_Tonna","http://de.dbpedia.org/property/bezugsjahr",2002
"http://de.dbpedia.org/resource/Justizvollzugsanstalt_Tonna","http://de.dbpedia.org/property/ew",10.7192
"http://de.dbpedia.org/resource/Justizvollzugsanstalt_Tonna","http://de.dbpedia.org/property/mitarbeiter",281
"http://de.dbpedia.org/resource/Justizvollzugsanstalt_Tonna","http://de.dbpedia.org/property/name","Justizvollzugsanstalt Tonna"
"http://de.dbpedia.org/resource/Justizvollzugsanstalt_Tonna","http://de.dbpedia.org/property/ns",51.095
"http://de.dbpedia.org/resource/Justizvollzugsanstalt_Tonna","http://de.dbpedia.org/property/region","DE"
"http://de.dbpedia.org/resource/Justizvollzugsanstalt_Tonna","http://de.dbpedia.org/property/typ","k"
"http://de.dbpedia.org/resource/Justizvollzugsanstalt_Tonna","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Justizvollzugsanstalt_Tonna","http://de.dbpedia.org/property/anstaltsleitung","Regierungsdirektor Frank"
"http://de.dbpedia.org/resource/Justizvollzugsanstalt_Tonna","http://de.dbpedia.org/property/haftplätzeEinzelnachweis","http://www.thueringen.de/th4/justizvollzug/tonna/wir/"
"http://de.dbpedia.org/resource/Justizvollzugsanstalt_Tonna","http://de.dbpedia.org/property/haftplätze",589
"http://de.dbpedia.org/resource/Justizvollzugsanstalt_Tonna","http://de.dbpedia.org/property/mitarbeiterEinzelnachweis","http://www.thueringen.de/th4/justizvollzug/tonna/wir/"
"http://de.dbpedia.org/resource/Justizvollzugsanstalt_Tonna","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Justizvollzugsanstalt_Tonna?oldid=152669699"
"http://de.dbpedia.org/resource/Justizvollzugsanstalt_Tonna","http://dbpedia.org/ontology/abstract","Die Justizvollzugsanstalt Tonna (JVA Tonna) ist eine Justizvollzugsanstalt im Ortsteil Gräfentonna der Gemeinde Tonna in Thüringen. Sie ist zuständig für: 
*  Erstvollzug an männlichen Gefangenen mit einer Freiheitsstrafe von mehr als fünf Jahren 
*  Regelvollzug an männlichen Gefangenen mit einer Freiheitsstrafe von mehr als zwei Jahren und sechs Monaten 
*  lebenslange Freiheitsstrafe 
*  Untersuchungshaft an männlichen Personen im Alter ab 21 Jahren aus dem Landgerichtsbezirk Mühlhausen. Die JVA wurde im Jahre 2002 nach einer 2-jährigen Bauzeit eröffnet. Sie nimmt eine Fläche von 15,5 Hektar ein und verfügt über insgesamt 589 Haftplätze, wovon 529 im geschlossenen Vollzug und 60 im offenen Vollzug sind.In der JVA werden von den Gefangenen in verschiedenen Anstaltsberieben Backwaren, Gärtnereierzeugnisse sowie Schlosser- und Tischlereierzeugnisse hergestellt. Außerdem werden Dienstleistungen der Kfz-Werkstatt und Wäscherei angeboten."
"http://de.dbpedia.org/resource/Justizvollzugsanstalt_Tonna","http://dbpedia.org/ontology/individualisedGnd","7594833-3"
