"subject","predicate","object"
"http://de.dbpedia.org/resource/Fingerzinken","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Holzverbindung"
"http://de.dbpedia.org/resource/Verblattung","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Holzverbindung"
"http://de.dbpedia.org/resource/Verkämmung","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Holzverbindung"
"http://de.dbpedia.org/resource/Überblattung","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Holzverbindung"
"http://de.dbpedia.org/resource/Kervung","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Holzverbindung"
"http://de.dbpedia.org/resource/Holzverbindung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Holzverbindung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Holzverbindung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Holzverbindung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Holzverbindung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Holzverbindung","http://www.w3.org/2000/01/rdf-schema#label","Holzverbindung"
"http://de.dbpedia.org/resource/Holzverbindung","http://www.w3.org/2000/01/rdf-schema#comment","Holzverbindungen werden in vielen verschiedenen Ausführungen im Zimmerer- und Tischler-Handwerk gebraucht und sind mindestens mit je einem Fachbegriff versehen. Es sind zumeist nicht lösbare, teilweise formschlüssige Verbindungen."
"http://de.dbpedia.org/resource/Holzverbindung","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0swt2"
"http://de.dbpedia.org/resource/Holzverbindung","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Woodworking_joints"
"http://de.dbpedia.org/resource/Holzverbindung","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Houtverbinding"
"http://de.dbpedia.org/resource/Holzverbindung","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ensambladura"
"http://de.dbpedia.org/resource/Holzverbindung","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ensambladura"
"http://de.dbpedia.org/resource/Holzverbindung","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q221790"
"http://de.dbpedia.org/resource/Holzverbindung","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Assemblage_(bois)"
"http://de.dbpedia.org/resource/Holzverbindung","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q221790"
"http://de.dbpedia.org/resource/Holzverbindung","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/指物"
"http://de.dbpedia.org/resource/Holzverbindung","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Złącza_ciesielskie"
"http://de.dbpedia.org/resource/Holzverbindung","http://purl.org/dc/elements/1.1/publisher","Seemann"
"http://de.dbpedia.org/resource/Holzverbindung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verbindungselement"
"http://de.dbpedia.org/resource/Holzverbindung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handwerkstechnik"
"http://de.dbpedia.org/resource/Holzverbindung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fügen"
"http://de.dbpedia.org/resource/Holzverbindung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Holzbau"
"http://de.dbpedia.org/resource/Holzverbindung","http://purl.org/ontology/bibo/pages","76–96"
"http://de.dbpedia.org/resource/Holzverbindung","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Holzverbindung"
"http://de.dbpedia.org/resource/Holzverbindung","http://dbpedia.org/ontology/wikiPageID",243525
"http://de.dbpedia.org/resource/Holzverbindung","http://dbpedia.org/ontology/wikiPageRevisionID",157539368
"http://de.dbpedia.org/resource/Holzverbindung","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.schreiner-seiten.de/verbindungen/"
"http://de.dbpedia.org/resource/Holzverbindung","http://de.dbpedia.org/property/auflage",2
"http://de.dbpedia.org/resource/Holzverbindung","http://de.dbpedia.org/property/herausgeber","Theodor Krauth, Franz Sales Meyer"
"http://de.dbpedia.org/resource/Holzverbindung","http://de.dbpedia.org/property/jahr",1895
"http://de.dbpedia.org/resource/Holzverbindung","http://de.dbpedia.org/property/kapitel","IV. Die Holzverbindungen, für sich betrachtet."
"http://de.dbpedia.org/resource/Holzverbindung","http://de.dbpedia.org/property/kommentar","Nachdruck:"
"http://de.dbpedia.org/resource/Holzverbindung","http://de.dbpedia.org/property/ort","Leipzig"
"http://de.dbpedia.org/resource/Holzverbindung","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Holzverbindung?oldid=157539368"
"http://de.dbpedia.org/resource/Holzverbindung","http://dbpedia.org/ontology/abstract","Holzverbindungen werden in vielen verschiedenen Ausführungen im Zimmerer- und Tischler-Handwerk gebraucht und sind mindestens mit je einem Fachbegriff versehen. Es sind zumeist nicht lösbare, teilweise formschlüssige Verbindungen."
"http://de.dbpedia.org/resource/Holzverbindung","http://dbpedia.org/ontology/originalTitle","Bau- und Kunstzimmerei"
"http://de.dbpedia.org/resource/Blattung","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Holzverbindung"
"http://de.dbpedia.org/resource/Gratung","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Holzverbindung"
"http://de.dbpedia.org/resource/Klauung","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Holzverbindung"
"http://de.dbpedia.org/resource/Kämmung","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Holzverbindung"
"http://de.dbpedia.org/resource/Spundung","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Holzverbindung"
"http://de.dbpedia.org/resource/Versatzung","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Holzverbindung"
"http://de.dbpedia.org/resource/Zinkung","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Holzverbindung"
"http://de.dbpedia.org/resource/Zimmermannsmäßige_Verbindung","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Holzverbindung"
"http://de.dbpedia.org/resource/Holznagel_(Holzverbindung)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Holzverbindung"
"http://de.dbpedia.org/resource/Beidseitiger_Versatz","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Holzverbindung"
"http://de.dbpedia.org/resource/Brustversatz","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Holzverbindung"
"http://de.dbpedia.org/resource/Doppelter_Versatz","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Holzverbindung"
"http://de.dbpedia.org/resource/Einseitiger_Versatz","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Holzverbindung"
"http://de.dbpedia.org/resource/Fersenversatz","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Holzverbindung"
"http://de.dbpedia.org/resource/Rückversatz","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Holzverbindung"
"http://de.dbpedia.org/resource/Stirn-Fersenversatz","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Holzverbindung"
"http://de.dbpedia.org/resource/Stirnversatz","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Holzverbindung"
"http://de.dbpedia.org/resource/Zweiseitiger_Versatz","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Holzverbindung"
"http://de.dbpedia.org/resource/Verbindung","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Holzverbindung"
"http://de.dbpedia.org/resource/Zimmermannsmäßige_Holzverbindung","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Holzverbindung"
"http://de.wikipedia.org/wiki/Holzverbindung","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Holzverbindung"
