"subject","predicate","object"
"http://de.dbpedia.org/resource/Burg_Sumpu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Shizuoka"
"http://de.dbpedia.org/resource/Kategorie:Fußballspieler_(Shimizu_S-Pulse)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Shizuoka"
"http://de.dbpedia.org/resource/Kategorie:Shizuoka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Shizuoka","http://www.w3.org/2000/01/rdf-schema#label","Shizuoka"
"http://de.dbpedia.org/resource/Kategorie:Shizuoka","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6527029"
"http://de.dbpedia.org/resource/Kategorie:Shizuoka","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:시즈오카_시"
"http://de.dbpedia.org/resource/Kategorie:Shizuoka","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:静岡市"
"http://de.dbpedia.org/resource/Kategorie:Shizuoka","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Shizuoka"
"http://de.dbpedia.org/resource/Kategorie:Shizuoka","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Shizuoka"
"http://de.dbpedia.org/resource/Kategorie:Shizuoka","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6527029"
"http://de.dbpedia.org/resource/Kategorie:Shizuoka","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Shizuoka,_Shizuoka"
"http://de.dbpedia.org/resource/Kategorie:Shizuoka","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Šizuoka"
"http://de.dbpedia.org/resource/Kategorie:Shizuoka","http://www.w3.org/2004/02/skos/core#prefLabel","Shizuoka"
"http://de.dbpedia.org/resource/Kategorie:Shizuoka","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Präfektur_Shizuoka"
"http://de.dbpedia.org/resource/Kategorie:Shizuoka","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Japan_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Shizuoka","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Asien_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Shizuoka","http://dbpedia.org/ontology/wikiPageID",8049168
"http://de.dbpedia.org/resource/Kategorie:Shizuoka","http://dbpedia.org/ontology/wikiPageRevisionID",132079979
"http://de.dbpedia.org/resource/Kategorie:Shizuoka","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Shizuoka?oldid=132079979"
"http://de.dbpedia.org/resource/Shizuoka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Shizuoka"
"http://de.dbpedia.org/resource/Tamiya","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Shizuoka"
"http://de.dbpedia.org/resource/Shimizu_S-Pulse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Shizuoka"
"http://de.dbpedia.org/resource/Bahnhof_Shizuoka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Shizuoka"
"http://de.dbpedia.org/resource/Shimizu_(Shizuoka)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Shizuoka"
"http://de.dbpedia.org/resource/Präfekturuniversität_Shizuoka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Shizuoka"
"http://de.dbpedia.org/resource/Universität_Shizuoka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Shizuoka"
"http://de.dbpedia.org/resource/Flughafen_Shizuoka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Shizuoka"
"http://de.dbpedia.org/resource/Mariko-juku","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Shizuoka"
"http://de.dbpedia.org/resource/Higashi-Shimizu_Frequency_Converter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Shizuoka"
"http://de.dbpedia.org/resource/Star_Seimitsu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Shizuoka"
"http://de.dbpedia.org/resource/Toro_(Japan)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Shizuoka"
