"subject","predicate","object"
"http://de.dbpedia.org/resource/Flughafen_Kansas_City","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kansas_City_International_Airport"
"http://de.dbpedia.org/resource/Midwest_Airlines","http://de.dbpedia.org/property/homebase","http://de.dbpedia.org/resource/Kansas_City_International_Airport"
"http://de.dbpedia.org/resource/Great_Lakes_Airlines","http://dbpedia.org/ontology/hubAirport","http://de.dbpedia.org/resource/Kansas_City_International_Airport"
"http://de.dbpedia.org/resource/Kansas_City_International_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://de.dbpedia.org/resource/Kansas_City_International_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Kansas_City_International_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Kansas_City_International_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://de.dbpedia.org/resource/Kansas_City_International_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Kansas_City_International_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Kansas_City_International_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://de.dbpedia.org/resource/Kansas_City_International_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Kansas_City_International_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://de.dbpedia.org/resource/Kansas_City_International_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://de.dbpedia.org/resource/Kansas_City_International_Airport","http://www.w3.org/2000/01/rdf-schema#label","Kansas City International Airport"
"http://de.dbpedia.org/resource/Kansas_City_International_Airport","http://www.w3.org/2000/01/rdf-schema#comment","Kansas City International Airport ist der internationale Flughafen von Kansas City im US-Bundesstaat Missouri."
"http://de.dbpedia.org/resource/Kansas_City_International_Airport","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Aeroporto_Internacional_de_Kansas_City"
"http://de.dbpedia.org/resource/Kansas_City_International_Airport","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1431674"
"http://de.dbpedia.org/resource/Kansas_City_International_Airport","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カンザスシティ国際空港"
"http://de.dbpedia.org/resource/Kansas_City_International_Airport","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Kansas_City"
"http://de.dbpedia.org/resource/Kansas_City_International_Airport","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Aeroporto_Internazionale_di_Kansas_City"
"http://de.dbpedia.org/resource/Kansas_City_International_Airport","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kansas_City_International_Airport"
