"subject","predicate","object"
"http://de.dbpedia.org/resource/Quina","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/La_Quina"
"http://de.dbpedia.org/resource/La_Quina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/La_Quina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/La_Quina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/La_Quina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/La_Quina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/La_Quina","http://www.w3.org/2000/01/rdf-schema#label","La Quina"
"http://de.dbpedia.org/resource/La_Quina","http://www.w3.org/2000/01/rdf-schema#comment","La Quina ist eine altsteinzeitliche Fundstätte bei Gardes-le-Pontaroux im südwestfranzösischen Département Charente. Neben Werkzeugen aus dem Moustérien, dem Châtelperronien und dem Aurignacien wurden auch Überreste von mehr als 20 Neandertalern gefunden."
"http://de.dbpedia.org/resource/La_Quina","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_Quina_(yacimiento)"
"http://de.dbpedia.org/resource/La_Quina","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/La_Quina"
"http://de.dbpedia.org/resource/La_Quina","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1165428"
"http://de.dbpedia.org/resource/La_Quina","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1165428"
"http://de.dbpedia.org/resource/La_Quina","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/La_Quina"
"http://de.dbpedia.org/resource/La_Quina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/La_quina.JPG"
"http://de.dbpedia.org/resource/La_Quina","http://purl.org/dc/elements/1.1/publisher","Masson"
"http://de.dbpedia.org/resource/La_Quina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Aquitanien)"
"http://de.dbpedia.org/resource/La_Quina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Département_Charente"
"http://de.dbpedia.org/resource/La_Quina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Archäologischer_Fundplatz_in_Frankreich"
"http://de.dbpedia.org/resource/La_Quina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fundstätte_homininer_Fossilien_in_Europa"
"http://de.dbpedia.org/resource/La_Quina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Steinzeit"
"http://de.dbpedia.org/resource/La_Quina","http://purl.org/ontology/bibo/pages","56–57"
"http://de.dbpedia.org/resource/La_Quina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/La_Quina"
"http://de.dbpedia.org/resource/La_Quina","http://dbpedia.org/ontology/wikiPageID",6251819
"http://de.dbpedia.org/resource/La_Quina","http://dbpedia.org/ontology/wikiPageRevisionID",158167643
"http://de.dbpedia.org/resource/La_Quina","http://de.dbpedia.org/property/autor","M. Vigneaux"
"http://de.dbpedia.org/resource/La_Quina","http://de.dbpedia.org/property/jahr",1975
"http://de.dbpedia.org/resource/La_Quina","http://de.dbpedia.org/property/ort","Paris"
"http://de.dbpedia.org/resource/La_Quina","http://de.dbpedia.org/property/sammelwerk","Guides géologique régionaux"
"http://de.dbpedia.org/resource/La_Quina","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/La_Quina?oldid=158167643"
"http://de.dbpedia.org/resource/La_Quina","http://dbpedia.org/ontology/abstract","La Quina ist eine altsteinzeitliche Fundstätte bei Gardes-le-Pontaroux im südwestfranzösischen Département Charente. Neben Werkzeugen aus dem Moustérien, dem Châtelperronien und dem Aurignacien wurden auch Überreste von mehr als 20 Neandertalern gefunden."
"http://de.dbpedia.org/resource/La_Quina","http://dbpedia.org/ontology/isbn","2-225-41118-2"
"http://de.dbpedia.org/resource/La_Quina","http://dbpedia.org/ontology/originalTitle","Aquitaine Occidentale"
"http://de.dbpedia.org/resource/La_Quina","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/La_quina.JPG?width=300"
"http://de.wikipedia.org/wiki/La_Quina","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/La_Quina"
