"subject","predicate","object"
"http://de.dbpedia.org/resource/Dresdner_Milchversorgungs-Anstalt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriebauwerk_in_Dresden"
"http://de.dbpedia.org/resource/Kategorie:Industriebauwerk_in_Dresden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Industriebauwerk_in_Dresden","http://www.w3.org/2000/01/rdf-schema#label","Industriebauwerk in Dresden"
"http://de.dbpedia.org/resource/Kategorie:Industriebauwerk_in_Dresden","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19478963"
"http://de.dbpedia.org/resource/Kategorie:Industriebauwerk_in_Dresden","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q19478963"
"http://de.dbpedia.org/resource/Kategorie:Industriebauwerk_in_Dresden","http://www.w3.org/2004/02/skos/core#prefLabel","Industriebauwerk in Dresden"
"http://de.dbpedia.org/resource/Kategorie:Industriebauwerk_in_Dresden","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Dresden)"
"http://de.dbpedia.org/resource/Kategorie:Industriebauwerk_in_Dresden","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Dresden_nach_Funktion"
"http://de.dbpedia.org/resource/Kategorie:Industriebauwerk_in_Dresden","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Industriebauwerk_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Industriebauwerk_in_Dresden","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Industriebauwerk_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Industriebauwerk_in_Dresden","http://dbpedia.org/ontology/wikiPageID",8454094
"http://de.dbpedia.org/resource/Kategorie:Industriebauwerk_in_Dresden","http://dbpedia.org/ontology/wikiPageRevisionID",150626785
"http://de.dbpedia.org/resource/Kategorie:Industriebauwerk_in_Dresden","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Industriebauwerk_in_Dresden?oldid=150626785"
"http://de.dbpedia.org/resource/VEM_Sachsenwerk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriebauwerk_in_Dresden"
"http://de.dbpedia.org/resource/Deutsche_Werkstätten_Hellerau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriebauwerk_in_Dresden"
"http://de.dbpedia.org/resource/Felsenkeller_(Dresden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriebauwerk_in_Dresden"
"http://de.dbpedia.org/resource/Chemische_Fabrik_Helfenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriebauwerk_in_Dresden"
"http://de.dbpedia.org/resource/Alter_Schlachthof_(Dresden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriebauwerk_in_Dresden"
"http://de.dbpedia.org/resource/Städtischer_Vieh-_und_Schlachthof_(Dresden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriebauwerk_in_Dresden"
"http://de.dbpedia.org/resource/Schiffswerft_Übigau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriebauwerk_in_Dresden"
"http://de.dbpedia.org/resource/Schiffswerft_Laubegast","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriebauwerk_in_Dresden"
"http://de.dbpedia.org/resource/Actien-Bierbrauerei_zu_Reisewitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriebauwerk_in_Dresden"
"http://de.dbpedia.org/resource/Waldschlößchen-Brauerei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriebauwerk_in_Dresden"
"http://de.dbpedia.org/resource/Cigarettenfabrik_Dressler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriebauwerk_in_Dresden"
