"subject","predicate","object"
"http://de.dbpedia.org/resource/Digitalb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://de.dbpedia.org/resource/Digitalb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Digitalb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Digitalb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Digitalb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Digitalb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Digitalb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://de.dbpedia.org/resource/Digitalb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://de.dbpedia.org/resource/Digitalb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Digitalb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://de.dbpedia.org/resource/Digitalb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Digitalb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Digitalb","http://www.w3.org/2000/01/rdf-schema#label","Digitalb"
"http://de.dbpedia.org/resource/Digitalb","http://www.w3.org/2000/01/rdf-schema#comment","Die Digitalb Sh.a. ist ein albanischer Medienkonzern und betreibt ein Bezahlfernseh-Programm. Der Konzern bietet Programme aus den Bereichen Nachrichten, Trickfilme, Dokumentarfilme, Serien, Hollywood-Filme über Musik, Festivals, Musicals und Erotik. Die Erotik-Programme sind nur über ein Passwort zugänglich und somit kindergesichert. Über einige Kanäle wird das Programm auch in HD-Qualität übertragen."
"http://de.dbpedia.org/resource/Digitalb","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wgm4s"
"http://de.dbpedia.org/resource/Digitalb","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Digitalb"
"http://de.dbpedia.org/resource/Digitalb","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q837178"
"http://de.dbpedia.org/resource/Digitalb","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q837178"
"http://de.dbpedia.org/resource/Digitalb","http://de.dbpedia.org/property/eg","Digitalb Sh. A."
"http://de.dbpedia.org/resource/Digitalb","http://de.dbpedia.org/property/ge","Armend Duka"
"http://de.dbpedia.org/resource/Digitalb","http://de.dbpedia.org/property/lr","Albanien, Kosovo und ganz Europa"
"http://de.dbpedia.org/resource/Digitalb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kosovo)"
"http://de.dbpedia.org/resource/Digitalb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Albanien)"
"http://de.dbpedia.org/resource/Digitalb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien_(Kosovo)"
"http://de.dbpedia.org/resource/Digitalb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien_(Albanien)"
"http://de.dbpedia.org/resource/Digitalb","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Digitalb"
"http://de.dbpedia.org/resource/Digitalb","http://dbpedia.org/ontology/wikiPageID",3368589
"http://de.dbpedia.org/resource/Digitalb","http://dbpedia.org/ontology/wikiPageRevisionID",144412144
"http://de.dbpedia.org/resource/Digitalb","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.digitalb.al/"
"http://de.dbpedia.org/resource/Digitalb","http://de.dbpedia.org/property/eas",2004-07-15
"http://de.dbpedia.org/resource/Digitalb","http://de.dbpedia.org/property/ep","Kabel und Satellit"
"http://de.dbpedia.org/resource/Digitalb","http://de.dbpedia.org/property/id","http://de.dbpedia.org/resource/Datei:Digitalb.jpg"
"http://de.dbpedia.org/resource/Digitalb","http://de.dbpedia.org/property/im","www.digitalb.al"
"http://de.dbpedia.org/resource/Digitalb","http://de.dbpedia.org/property/im","Digitalb Sh. A.
Themistokli Germenji 10"
"http://de.dbpedia.org/resource/Digitalb","http://de.dbpedia.org/property/im","Hausanschrift:"
"http://de.dbpedia.org/resource/Digitalb","http://de.dbpedia.org/property/im","Tirana Albanien"
"http://de.dbpedia.org/resource/Digitalb","http://de.dbpedia.org/property/name","Digit-Alb"
"http://de.dbpedia.org/resource/Digitalb","http://de.dbpedia.org/property/re","Aktiengesellschaft"
"http://de.dbpedia.org/resource/Digitalb","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Digitalb?oldid=144412144"
"http://de.dbpedia.org/resource/Digitalb","http://dbpedia.org/ontology/abstract","Die Digitalb Sh.a. ist ein albanischer Medienkonzern und betreibt ein Bezahlfernseh-Programm. Der Konzern bietet Programme aus den Bereichen Nachrichten, Trickfilme, Dokumentarfilme, Serien, Hollywood-Filme über Musik, Festivals, Musicals und Erotik. Die Erotik-Programme sind nur über ein Passwort zugänglich und somit kindergesichert. Über einige Kanäle wird das Programm auch in HD-Qualität übertragen. Tirana ist Sitz des Konzerns. Weitere Agenturen gibt es in Shkodra, Vlora, Korça in Albanien, Struga, Kičevo, Gostivar, Tetovo, Kumanovo und Skopje in Mazedonien, Priština, Prizren, Gnjilane, Peć und Kosovska Mitrovica in Kosovo, Rom, Berlin, Bern, Wien, Athen, Istanbul, Stockholm und London in Europa, welche vor allem für die Diaspora errichtet wurden."
"http://de.dbpedia.org/resource/Digitalb","http://dbpedia.org/ontology/programmeFormat","http://de.dbpedia.org/resource/Bezahlfernsehen"
"http://de.wikipedia.org/wiki/Digitalb","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Digitalb"
