"subject","predicate","object"
"http://de.dbpedia.org/resource/Franz_Hirt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Franz_Hirt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Franz_Hirt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Franz_Hirt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Franz_Hirt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Franz_Hirt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Franz_Hirt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Franz_Hirt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Franz_Hirt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Franz_Hirt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Franz_Hirt","http://www.w3.org/2000/01/rdf-schema#label","Franz Hirt"
"http://de.dbpedia.org/resource/Franz_Hirt","http://www.w3.org/2000/01/rdf-schema#comment","Julius Franz Hirt (* 20. Februar 1811 in Gera; † 4. März 1882 ebenda) war ein deutscher Richter und Politiker."
"http://de.dbpedia.org/resource/Franz_Hirt","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q23661899"
"http://de.dbpedia.org/resource/Franz_Hirt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23661899"
"http://de.dbpedia.org/resource/Franz_Hirt","http://xmlns.com/foaf/0.1/name","Hirt, Franz"
"http://de.dbpedia.org/resource/Franz_Hirt","http://xmlns.com/foaf/0.1/name","Franz Hirt"
"http://de.dbpedia.org/resource/Franz_Hirt","http://xmlns.com/foaf/0.1/nick","Hirt, Julius Franz (vollständiger Name)"
"http://de.dbpedia.org/resource/Franz_Hirt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Franz_Hirt.jpg"
"http://de.dbpedia.org/resource/Franz_Hirt","http://purl.org/dc/elements/1.1/description","deutscher Richter und Politiker, MdL"
"http://de.dbpedia.org/resource/Franz_Hirt","http://xmlns.com/foaf/0.1/givenName","Franz"
"http://de.dbpedia.org/resource/Franz_Hirt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1811"
"http://de.dbpedia.org/resource/Franz_Hirt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher"
"http://de.dbpedia.org/resource/Franz_Hirt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Richter_(Landgericht)"
"http://de.dbpedia.org/resource/Franz_Hirt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Reuß_jüngerer_Linie)"
"http://de.dbpedia.org/resource/Franz_Hirt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1882"
"http://de.dbpedia.org/resource/Franz_Hirt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Richter_(Deutsche_Geschichte)"
"http://de.dbpedia.org/resource/Franz_Hirt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
